Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,1508,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,39426705,11.5,S5 6HH
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,3369.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,222297.66,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,1675.11,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,1072.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,39426710,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,9682.25,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,1180.92,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,57.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,363.12,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426710,3187.03,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426713,-24074.97,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426713,-1380.72,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39426713,-10482.86,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,38728.2,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,191.23,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,315.4,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,8552.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,39426714,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,2316.17,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,85063.98,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,2477.4,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,396.48,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,8.51,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,4776.5,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,1266.23,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,VALLEY MEDICAL CENTRE,39426718,2580.62,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,1524.87,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,2073.61,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,2458.8,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,657,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,9844.79,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426718,184,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426720,-616.89,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426720,-334.64,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426720,-4005.38,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426720,-665.51,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,39426720,-9937.37,S36 1BX
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,39432065,30949.76,N1 5AA
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,21464.94,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,560,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,102.03,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,387.62,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,192,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,2831.25,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,674,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,2443.92,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,39441101,103.5,S5 0QJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39444543,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39444546,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,39444548,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39444550,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39444552,113425.15,S75 2EP
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39444555,375326.75,S44 5BL
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39444556,47889.62,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39444559,3774111,S10 2TH
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39444560,1583732.05,S10 2TH
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39444561,8262271,S10 3TH
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39444562,-55782.85,S10 3TH
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39444563,38214347.04,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39444564,4373782.32,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39444565,48657.77,LS9 7TF
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39444566,537486.34,S60 2UD
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39444568,59467.46,S60 2UD
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39444570,25795.8,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39444571,1954214.42,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39444573,307088.05,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39444576,150839.29,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,39444577,51511.01,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,39448287,42784.37,S9 2TJ
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,39448296,28332.76,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,39448296,9171.66,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,39448296,4333.18,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,39448296,506.23,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2022,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39449200,20163,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39449200,2271,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,Seconded-Employer's Pension Costs,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39449200,2875,S5 7AU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,39449985,29309.64,E14 5NR
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,39451555,42935.74,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,JUVENTA 4 CARE LTD,39470088,32157.18,S2 1AS
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,39470343,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Software/License,BEREAVEMENT SERVICE,ASEPTIKA LTD,39470364,38676,PE27 4AA
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39470388,128500,S75 2EP
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,39470407,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,31/01/2022,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470489,107487.83,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,39470489,35829.28,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470489,34688.43,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,39470489,11562.8,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470496,59648.74,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,39470496,19882.91,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Voluntary Sector,ACUTE COMMISSIONING,BRITISH PREGNANCY ADVISORY SERVICE,39470505,30744.34,CV37 9BF
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39470518,2720000,S60 2UD
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,39475238,25701.2,S5 6UU
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,YOUR CARE PROVIDER,39475254,28274,S73 0HQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,39475267,32596.66,S5 6AB
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,39475275,30176.8,NW4 4EF
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39480689,1039472.36,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,39480690,128432.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39490293,53131.62,S35 1RQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39490295,51218.56,S35 1RQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,39490303,31642.98,S61 1AJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39490313,71969.76,S5 7JZ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39490315,74491.09,S5 7JZ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,YOUR CARE PROVIDER,39490325,28673.21,S73 0HQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39490330,39610.92,S8 9EQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39490332,42206.73,S8 9EQ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,39490334,39037.65,S11 9AA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39490345,105958.86,S4 8AR
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39490346,61580.27,S4 8AR
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39490347,34692.75,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,39490370,45604.63,NW4 4EF
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39490374,38319.92,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,39490385,32408.13,S11 8NP
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39490387,29980.65,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39490389,96270.73,S25 3QA
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,39490395,82168.45,S48NB
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39495491,53975,RG12 1LF
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,39495491,10795,RG12 1LF
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,39498180,25240,S8 7RL
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,39498191,25482,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,39498210,29008,S3 7QP
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,39498219,172480,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,39498220,73812,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,39498221,38887,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,39498222,109507,S1 1UJ
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,39498223,70750,S9 4QH
Department of Health,NHS Sheffield CCG,31/01/2022,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,39502619,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,39530548,21333.34,S1 4GE
Department of Health,NHS Sheffield CCG,31/01/2022,Computer Software/License,IM&T,NHS BARNSLEY CCG,39544614,25449,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2022,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,1986.94,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,8407.3,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,11083.35,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,921.88,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,2105.19,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39545600,4223.07,S9 4EU
