A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26784189,"1,408.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26784189,72.38 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26784189,"8,630.56 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26675543,"76,350.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26792756,"91,802.68 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26784191,"25,000.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26784191,"3,362.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26784191,"2,668.68 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,27013409,"90,476.82 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,26792208,"2,383,500.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,26920006,"62,337.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,26985389,"1,554.95 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,"25,532.28 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,"2,575.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,423.91 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,163.97 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,246.72 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26985389,"2,881.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,26985387,203.30 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,"32,209.81 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,309.13 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,"2,808.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,"1,217.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,79.67 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26985387,"4,228.35 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,26884321,"27,762.18 "
Department of Health,NHS Sheffield CCG,30/04/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,27049222,"30,092.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,26985391,"24,909.66 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,26985391,51.57 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,26985391,"1,491.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,26985391,"2,304.22 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,26985393,"1,940.78 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,26985393,"61,245.61 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,26985393,"4,012.75 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,26985393,"1,291.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,26985393,249.29 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,26985393,"5,645.42 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,26784195,"178,756.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,26784195,"15,833.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,26784195,"4,031.36 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,26844382,"26,202.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,26985396,"2,773.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,"82,594.63 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,662.87 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,"2,497.83 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,"2,320.18 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,239.56 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,375.22 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,26985396,"9,072.78 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,26784197,"37,519.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,26784197,"8,137.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,26784197,"1,340.25 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,26784197,"4,056.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,26784199,"78,056.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,26784199,"8,759.84 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,26784199,"1,664.79 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,26784199,"8,453.85 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,26985402,"1,387.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,"85,060.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,"5,635.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,"1,844.70 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,193.30 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,182.47 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,26985402,"8,602.87 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,26985400,"1,924.57 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,"51,313.04 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,695.65 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,"9,412.50 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,"4,966.10 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,511.43 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,26985400,"6,233.46 "
Department of Health,NHS Sheffield CCG,30/04/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,26792510,"119,488.36 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,26784203,"61,638.17 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,26784203,"44,024.51 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,26784203,"6,283.35 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,26784201,"99,876.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,26784201,"6,338.58 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,26784201,"13,912.27 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,26785078,"74,797.33 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,26785078,"11,666.67 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,26785078,"3,096.00 "
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,26785078,126.11 
Department of Health,NHS Sheffield CCG,30/04/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,26785078,"8,242.61 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,26773022,"133,605.27 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,26773034,"254,037.11 "
Department of Health,NHS Sheffield CCG,30/04/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,26773058,"1,674,240.00 "
