Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,21472507,"8,411.55 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,21334830,"76,275.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,21226789,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,21524464,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,21543514,"(25,064.53)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21472511,"(14,979.86)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472511,(176.13)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472511,"(7,015.88)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472511,(731.00)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472511,(392.91)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472511,(29.36)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21472512,"28,428.84 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Dispensing Quality Sch,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,"3,085.68 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,"41,325.76 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,831.69 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,"4,623.54 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,21472512,731.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,21472512,"4,693.88 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"36,000.73 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"2,203.53 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"1,499.67 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,189.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,571.24 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"1,056.06 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,21222217,"4,031.40 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222218,(244.04)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222218,(226.50)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222218,"(2,546.39)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222218,(135.00)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222218,(37.75)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"53,969.79 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"3,538.75 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"5,391.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,12.09 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"2,744.73 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,135.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,198.10 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,21222219,"5,102.24 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"40,089.32 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"2,487.10 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"3,290.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,83.19 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"2,835.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,405.71 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,21222221,"4,293.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,"76,031.60 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,"4,493.98 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,84.26 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,"3,075.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,21222223,"7,463.31 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222224,"(9,228.67)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222224,(876.69)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222224,"(7,926.46)"
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222224,(146.12)
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"167,759.15 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"13,326.52 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"5,112.08 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,459.56 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"8,769.54 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"9,666.66 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,21222225,"8,899.04 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,21260193,"91,807.22 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,21335032,"289,935.17 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,21428312,"289,935.16 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21310214,"2,225.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21310214,630.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21310214,500.00 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,21310214,"22,555.50 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"62,700.99 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"4,047.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"1,802.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"2,364.66 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,21222227,"7,754.77 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,21309910,"26,502.64 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,21309985,"32,367.80 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,21310029,"38,415.38 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,21166122,"429,401.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Miscellaneous Expenditure (L9),CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,21235764,"70,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Hardware Purch,END OF LIFE,ROTHERHAM NHS FOUNDATION TRUST,21383390,"21,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Computer Software/License,END OF LIFE,ROTHERHAM NHS FOUNDATION TRUST,21383390,"35,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Training Expenses,END OF LIFE,ROTHERHAM NHS FOUNDATION TRUST,21383390,"1,596.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,"26,762.24 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,"1,235.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,15.48 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,"2,116.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,21222231,"2,481.56 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,21310048,"34,589.90 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,21472517,482.99 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,"1,822.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,"22,033.12 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,"2,940.48 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,275.14 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,92.78 
Department of Health,NHS Sheffield CCG,31/03/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,21472517,"2,727.76 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"32,706.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"235,977.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"367,086.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"298,241.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"40,649.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"5,277.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"965,735.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"29,800.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21166107,"988,358.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21224723,"50,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21226770,"450,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21226800,"(50,000.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21429879,"91,092.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21429879,"817,035.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21429879,"308,174.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21429879,"27,489.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524287,"115,429.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"30,154.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"28,946.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"(1,000.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"15,869.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"(2,555.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"(95,735.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"3,831.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524297,"(41,472.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524848,"(115,429.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,427.00 
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,"21,830.49 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,"(1,000.00)"
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,"25,309.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,"1,167.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,"3,831.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21524852,(549.00)
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,21166237,"154,250.58 "
Department of Health,NHS Sheffield CCG,31/03/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,21429787,"836,259.09 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,21454579,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,21454579,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,21454579,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/03/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,21454579,"15,324.00 "
