﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,26156.38,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,119.17,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,42.12,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,40190260,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,65408.63,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,280,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,3320,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,322.32,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,798.5,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,5558.33,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,6643.07,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,3000,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,GREEN CROSS GROUP PRACTICE,40190261,23,S5 0AE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,EAST BANK MEDICAL CENTRE,40190262,3000,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,53846.55,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,280,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,1330,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,252.65,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,945.64,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,10583.33,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,5744.23,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,40190262,69,S2 2AG
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,28137.51,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,1360,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,164.77,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,0.83,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,40190263,3574.8,S11 7PL
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,DOVERCOURT SURGERY,40190264,3000,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,80923.47,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,1260,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,4160,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,362.38,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,54.06,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,7006.08,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,40190264,5736,S2 5FX
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,FIRTH PARK SURGERY,40190265,3000,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,80907.98,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,1400,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,2190,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,413.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,80.47,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,1461.7,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,4666.67,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,1508,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,8220.05,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,FIRTH PARK SURGERY,40190265,975.6,S5 6HH
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,UPWELL STREET SURGERY,40190266,12000,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,38728.2,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,920,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,191.23,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,6.1,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,680.46,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,8552.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,124.55,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40190266,4098.59,S4 8AN
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40193047,113425.15,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,40193050,375326.75,S44 5BL
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40193051,47889.62,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40193054,3774111,S10 2TH
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40193055,1583732.2,S10 2TH
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40193056,8262271,S10 3TH
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40193057,852717.15,S10 3TH
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40193058,38214347.04,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40193059,4373782.32,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40193060,48657.77,LS9 7TF
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40193061,537486.34,S60 2UD
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,40193063,59467.46,S60 2UD
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40193065,25795.8,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40193066,1954214.42,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40193068,307088.05,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40193071,150839.29,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,40193072,51511.01,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40195963,-51861.66,S10 3TH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Software/License,MEDICINES MANAGEMENT - CLINICAL,PRESCQIPP CIC,40195983,39252,LS1 2TW
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40222029,51861.66,S10 3TH
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40222046,63308,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,40222120,25641.8,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,40222128,42784.37,S9 2TJ
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40222144,80752,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BESPOKE CARE AND SUPPORT LTD,40222185,31787.84,S73 0HQ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,JUVENTA 4 CARE LTD,40222237,28919.88,S2 1AS
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE LTD,40222249,51688.33,SK3 0XN
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,40222294,27884.38,GL6 0LA
Department of Health,NHS Sheffield CCG,31/03/2022,Participation Fees,BEREAVEMENT SERVICE,SHEFFIELD MIND,40222332,92000,S11 8AL
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40223456,80378,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40223473,400000,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40223478,52682,S1 4EB
Department of Health,NHS Sheffield CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40223497,131150,S10 3TH
Department of Health,NHS Sheffield CCG,31/03/2022,Health Promotion,COMMISSIONING,SHEFFIELD CITY COUNCIL,40223500,55541,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,SHEFFIELD CITY COUNCIL,40223517,60000,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Other Gen Supplies & Srv,CLINICAL LEADS,C THE SIGNS LTD,40223540,324000,W1G 9QD
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,40223608,96669.13,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-CCGs,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,40223661,189960,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40223698,29412,S12 3GH
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,LOCAL ENHANCED SERVICES,DELL CORPORATION LTD,40240124,38500,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,LOCAL ENHANCED SERVICES,DELL CORPORATION LTD,40240124,7700,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,RETHINK MENTAL ILLNESS,40248165,40000,DY4 7UF
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40248304,137734.56,S1 4EB
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,40248445,4436.93,N1 5AA
Department of Health,NHS Sheffield CCG,31/03/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ACCURX LTD,40248445,887.38,N1 5AA
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,40248445,30949.77,N1 5AA
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-CCGs,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,40248724,115000,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,40248734,48950,S11 9NE
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,40248736,36050,S11 9NE
Department of Health,NHS Sheffield CCG,31/03/2022,Participation Fees,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,40248773,101000,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,Participation Fees,BEREAVEMENT SERVICE,NHS BASSETLAW CCG,40248828,303526.69,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2022,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40263944,64432,S1 4EB
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,40271236,25600.01,S1 4GE
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40281426,410728.71,S1 4EB
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40281539,137155.4,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40281587,2077307,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40281587,900000,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Services From Local Authorities,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,40281590,32400,S1 2HH
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,40281592,35000.4,S1 4GE
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SHEFFIELD CHURCHES COUNCIL FOR COMMUNITY CARE,40281593,70000,S4 7UQ
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40281595,72000,S5 7AU
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40281596,84000,S75 2EP
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CRISTAL CARE LTD,40281601,-61681.18,DN12 3BT
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40281603,69840,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,40281610,58140,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40288402,46990,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,40288402,9398,RG12 1LF
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,40290072,1173457.81,S1 1UJ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,40290075,138206.95,S1 1UJ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40290080,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40290082,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,40290084,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/03/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40290087,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,40290089,28140,S5 6UU
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,YOUR CARE PROVIDER,40290125,27791.6,S73 0HQ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,40290153,35515.26,S5 6AB
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,40290166,29855.2,NW4 4EF
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40290194,49889.27,S35 1RQ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40290196,44215.95,S35 1RQ
Department of Health,NHS Sheffield CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,40290206,31642.98,S61 1AJ
