Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,35245405,"29,616.47",,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,35245405,"9,423.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/dc2d9469-2cf4-5ae1-8330-f5a104a745dc,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35245405,"4,333.18",,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35245405,506.23,,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,35446165,"26,750.36",,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,35446165,"8,511.44",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8618e3d8-2955-5288-a0be-1f22324d8f6b,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35446165,"3,913.84",,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35446165,457.24,,S10 5FA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"51,597.24",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"1,911.97",PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"4,422.00",CQCRP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"4,091.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"1,604.00",RANDRP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35238612,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"65,069.44",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"2,739.74",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,2.61,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"2,404.52",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"1,285.00",RANDRP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,152.33,RAMWP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35238614,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/01/2021,FM Computer Contracts,PRIMARY CARE IT,NHS BARNSLEY CCG,35458808,"56,859.55",TELECOMS DATA LINES,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,35138752,"188,894.00",CCG INCOME - NON CONTRACT 44811015,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NHS DONCASTER CCG,35458708,"98,753.00",RECHARGE - HEALTH AUTHORITIES 52161009,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,35458716,"6,116.03",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,35458716,"132,727.31",CCG RECHARGE,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,35446145,"27,375.92",DSCRO and Data Management ServicesJAN 21 NECS-3037-2180,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138720,"42,530.51",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5266cf67-fa47-5a43-b7d8-f279d1e316b5,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138720,"14,374.11",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138722,"25,100.94",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/af687102-12f6-51dd-9860-a70c294c61e0,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138722,"8,483.40",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138725,"-75,302.81",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0f53bf75-562c-5769-9af5-2b052bcc65ea,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138725,"-25,450.21",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138727,"56,238.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aa8041d3-3896-576e-9631-819b193f4368,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138727,"18,746.90",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138729,"107,487.83",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/818c1a43-9708-5e1d-8ae5-9c76ece8bb93,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138729,"35,829.28",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35138729,"36,230.25",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35138729,"12,076.75",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/01/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,35458703,"-34,760.00",FEES AND CHARGES - GROSS RECOVERIES IN RESPECT OF EMPLOYEE BENEFITS - SALARIES AND WAGES ¿ 44811094,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,35475205,"34,760.00",FEES AND CHARGES - GROSS RECOVERIES IN RESPECT OF EMPLOYEE BENEFITS - SALARIES AND WAGES ¿ 44811094,WF3 1WE
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,35423469,"3,130.69",DRGP,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35423469,"42,300.43",GSUMG,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35423469,"1,603.19",PARTIG,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35423469,"25,249.98",HEALTH,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35423469,741.98,DRGPPF,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35423469,"3,959.66",QUASPG,S2 3TA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,"2,356.06",DRGP,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,"67,306.08",GSUMG,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,"2,690.13",PARTIG,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,513.80,CQCRG,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,"5,187.50",NRENT,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,597.86,DRGPPF,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35423472,"8,207.51",QUASPG,S5 7HD
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35311479,"34,413.91",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5608dbea-1dc4-5466-a237-7f88e65f5af2,S11 8UX
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35423475,"35,865.42","DRGD,DRGADV",S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,"44,780.91",GSUMG,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,"1,785.92",PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,"3,957.33",NRENT,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,129.06,RAMW,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,"5,311.83",DRGDPF,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35423475,356.85,DRGPR,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35423475,"4,282.40",QUASPG,S35 0FW
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,"34,250.90",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,2.82,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,"1,267.74",PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,305.40,CQCRP,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35238616,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"59,145.00",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"2,322.74",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,30.02,APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"2,194.23",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,502.90,CQCRP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"1,285.00",RANDRP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35238618,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238619,"-7,193.35",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238619,"-1,009.61",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238619,"-8,057.86",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238619,"-3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"169,776.61",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"7,272.54",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,342.04,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"6,370.24",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"2,658.00",RANDRP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35238620,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,35317104,"26,869.00",EQUITABLEFUNDQ3 202021,S11 8HN
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,35158891,"112,480.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5780b380-8e59-5033-99dc-9050f0502627,DN4 5NU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,35280840,"302,608.33",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,35280857,"53,558.33",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,35280865,"38,800.00",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"3,873.01",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"9,709.78",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"4,639.17",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"5,672.00",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"4,160.08",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"1,660.37",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35311501,"2,949.08",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,35339403,"30,583.50",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35458871,"18,001.92",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35458871,"7,345.02",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35458871,"2,671.88",,S9 4EU
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373881,600.00,,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373881,"1,040.00",,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373881,180.00,,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373881,"28,785.75",,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373882,800.00,,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373882,"1,430.00",,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373882,320.00,,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,35373882,"23,519.00",,EC1R 0DG
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,35259197,"39,674.87",CHC SCHEDULE JANUARY 2021 - Richmond Heights Care Home (The Priory Group),DL2 1TS
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,"69,638.41",BABALP,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,"1,278.48",PARTIP,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,566.10,CQCRP,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,"4,731.00",NRENT,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,"1,509.00",RANDRP,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35238622,"7,878.95",QUASPP,S13 8NA
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,35245208,"37,395.94",FNC SCHEDULE JANUARY 2021 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,31/01/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,35259235,"27,508.36",CHC SCHEDULE JANUARY 2021 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,31/01/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35284555,"618,988.29",,S60 2TY
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35238626,4.29,APMOOA,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35238626,"29,270.29",BABALP,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35238626,"1,130.08",ZFUNFP,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35238626,"1,072.99",PARTIP,S11 7AB
Department of Health,NHS Sheffield CCG,31/01/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35238626,316.40,CQCRP,S11 7AB
