Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,77.40,DRGPPF,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,35080434,"7,173.28",QUASPG,S2 4UJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,"-167,772.60",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,-571.31,STATL,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,"-14,370.51",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,"-2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,"-5,965.80",COST,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893490,"-5,492.92",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"301,475.36",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"2,003.74",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"8,005.98",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"3,821.10",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,456.10,CQCRP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"1,968.00",RANDRP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,52.74,RAMWP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34893491,"8,381.02",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Other Addtl Staff Paymts,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34992201,"37,726.00",COVID CAPACITY EXPANSION FUND 202021,S8 7RL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"7,713.90",DRGP,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"2,385.00",DEMSUG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"49,706.72",GSUMG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"1,948.24",PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"10,360.73",LOCSIG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,431.60,CQCRG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,270.00,NRENT,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"1,073.00",RANDR,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"2,044.00",DRGPPF,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35080430,"6,365.03",QUASPG,S20 7HZ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,35080437,"4,290.31",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,600.00,DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"42,313.48",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"1,669.50",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,352.00,CQCRG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"4,593.33",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"1,073.00",RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"1,000.87",DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35080437,"5,109.19",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,12/31/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,34989081,"29,616.47",,S10 5FA
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,34989081,"9,423.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/e796a976-ac42-5cf6-b97b-80a4074d3c94,S10 5FA
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,34989081,"4,333.18",,S10 5FA
Department of Health,NHS Sheffield CCG,12/31/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,34989081,506.23,,S10 5FA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,"52,094.13",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,891.89,ZFUNFP,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,"1,911.97",PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,"4,091.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,"1,604.00",RANDRP,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34893495,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"66,060.89",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"1,369.87",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,2.61,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"2,404.52",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"1,285.00",RANDRP,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34893497,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,12/31/2020,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS BARNSLEY CCG,34861923,"35,575.86",BASIC SAL-RECHGS TO-FROM OTHER NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS BARNSLEY CCG,34861923,"3,675.00",E'ERS NHI-RECHGS TO-FROM OTHER NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,34861914,"27,375.92",DSCRO and Data Management Services November 2020 NECS-3037-2180,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,34955396,"27,375.92",DSCRO and Data Management Services DEC 2020 NECS-3037-2180,WF3 1WE
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,35080442,"5,018.36",DRGP,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35080442,"42,448.61",GSUMG,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35080442,"1,603.19",PARTIG,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35080442,"25,249.98",HEALTH,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35080442,"1,185.04",DRGPPF,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35080442,"3,959.66",QUASPG,S2 3TA
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"9,886.21",DRGP,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"1,320.00",DEMSUG,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"68,410.54",GSUMG,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"2,690.13",PARTIG,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,513.80,CQCRG,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"5,187.50",NRENT,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,242.03,RAMW,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"2,271.54",DRGPPF,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35080445,"8,207.51",QUASPG,S5 7HD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35080449,"36,215.17","DRGD,DRGADV",S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,480.00,DEMSUG,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,"45,143.64",GSUMG,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,"1,785.92",PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,"3,957.33",NRENT,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,"6,483.37",DRGDPF,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35080449,640.50,DRGPR,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35080449,"4,282.40",QUASPG,S35 0FW
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,"34,846.24",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,280.01,ZFUNFP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,2.82,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,"1,267.74",PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,305.40,CQCRP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,79.29,RAMWP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34893499,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"60,296.43",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"1,161.37",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,30.02,APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"2,194.23",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,502.90,CQCRP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"1,285.00",RANDRP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34893501,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Delivery,GP FORWARD VIEW,PITSMOOR SURGERY,35082096,"30,260.78",PCN DEVELOPMENT 2021,S3 9DL
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893502,"-9,834.68",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893502,"-1,016.61",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893502,"-8,057.86",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893502,"-3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"169,776.61",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,840.00,LEARNP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"3,636.27",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,468.09,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"6,370.24",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"2,658.00",RANDRP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,242.56,RAMWP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34893503,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PMS Additional Staff Payments,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34992256,"46,710.00",COVID CAPACITY EXPANSION FUND 202021,S11 8HN
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,34862194,"155,200.00",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,34862198,"-155,200.00",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,34900515,"38,800.00",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,34933236,"302,608.33",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,34933241,"53,558.33",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,35032667,"30,583.50",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"3,873.01",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"9,709.78",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"4,639.17",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"5,672.00",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"4,160.08",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35066733,"2,949.08",,S9 4EU
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,35082095,"26,657.41",PCN DEVELOPMENT 2021,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,35082097,"26,786.34",PCN DEVELOPMENT 2021,S12 3GH
Department of Health,NHS Sheffield CCG,12/31/2020,C&M-APMS Other Delivery,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,35082098,"27,265.18",PCN DEVELOPMENT 2021,S12 3GH
