Time run: 11/06/2018 10:39:28,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"5,096.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"956,921.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"33,664.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,21995556,"983,413.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"28,216.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"3,550.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(10,904.56)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"13,355.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(17,364.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(19,157.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(2,098.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(71,695.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,22424262,"(151,252.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,21994091,"791,682.85 "
Department of Health,NHS Sheffield CCG,31/05/2018,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,SHEFFIELD CITY COUNCIL,21995315,"50,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,21995367,"370,738.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,21995367,"222,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,21995367,"(87,629.00)"
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,22136910,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,22136910,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,22136910,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,22136910,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,22136910,"88,060.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Other Soc Care,REABLEMENT,SHEFFIELD CITY COUNCIL,22136910,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,22136910,"63,387.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,22136910,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,22256411,"814,911.38 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,22256414,"57,209.52 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,"118,427.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,200.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,9.82 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,"57,559.48 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109595,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109599,"25,831.92 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109599,80.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109599,15.92 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22109599,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22137216,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22182577,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22182624,"(236,256.12)"
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22182625,"236,256.12 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,22182654,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22039745,"26,661.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22040860,"(26,661.33)"
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22050947,"1,528,746.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22050954,"29,345,087.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22050956,"672,766.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22050961,"3,984,641.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,22376971,"28,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,22367467,906.29 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,565.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,"57,540.78 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,453.69 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,141.38 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,22367467,"6,765.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,"90,108.30 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,"2,420.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,608.33 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,"3,078.51 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,22110220,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22110222,"68,599.23 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22110222,955.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22110222,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22110222,89.68 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,22110222,"8,691.35 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22114739,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22136934,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,22137129,"61,962.91 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22110224,"25,268.08 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22110224,32.60 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22110224,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,22110224,"2,539.36 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,22367471,496.13 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,120.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,"23,840.27 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,731.91 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,77.32 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,22367471,"2,850.04 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,22367469,"1,241.59 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,"1,320.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,"31,186.69 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,618.25 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,"2,808.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,"1,188.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,70.69 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,22367469,"4,160.47 "
Department of Health,NHS Sheffield CCG,31/05/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,22090843,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,22367473,50.62 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,160.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,"23,398.31 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,103.13 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,"1,491.67 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,151.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,11.05 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,22367473,"1,881.75 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,22367475,674.90 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,"4,760.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,"6,880.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,"60,477.04 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,"4,012.75 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,979.33 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,255.62 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,94.98 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,22367475,"5,780.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,22137031,"31,405.94 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,"154,287.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,"1,445.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,405.16 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,"20,280.86 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,22110228,"3,984.72 "
Department of Health,NHS Sheffield CCG,31/05/2018,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,22256392,"43,054.42 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,22391478,"2,012.74 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,700.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"79,072.97 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"1,325.74 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"2,274.80 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"2,497.83 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"2,340.35 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,284.98 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,22391478,"8,681.64 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22110230,"36,009.15 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22110230,200.00 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22110230,"8,137.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,22110230,"4,294.99 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22110232,"75,421.38 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22110232,"1,710.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22110232,"10,195.53 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22110232,385.26 
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,22110232,"8,516.48 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,22367482,"1,413.62 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,22367482,"1,680.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,22367482,"1,660.00 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,22367482,"82,041.02 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,22367482,"5,635.50 "
Department of Health,NHS Sheffield CCG,31/05/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,22367482,"1,777.02 "
