Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"2,516.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,453.12 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,27182474,"8,208.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,27276930,"30,651.55 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,27277231,"39,492.41 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,27294403,"32,891.46 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,27359964,"25,487.95 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,27119150,"463,910.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27182478,"27,927.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27182478,627.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27182478,"1,312.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,27182478,"2,653.37 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,27277242,"30,412.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,27407038,"1,710.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,"2,800.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,40.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,"23,612.32 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,980.16 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,548.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,"2,741.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,581.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,257.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,27407038,"2,666.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,27293309,"3,086,899.79 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,27083536,"51,388.66 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27083557,"133,207.19 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27083571,"667,229.10 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,27090728,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27090728,"150,417.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,27090728,"14,167.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,27090728,"12,235.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Joint H&C Teams/Working,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27090728,"151,448.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,27090728,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27090728,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,27090741,"249,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,27253692,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27253692,"150,417.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,27253692,"14,167.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,27253692,"12,235.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,27253692,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,27253692,"209,448.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27253715,"812,080.26 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,27253716,"53,260.22 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,27416480,"57,933.85 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,27416495,"103,348.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD COLLEGE (THE),27253632,"50,000.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,27090724,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,27416544,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,27422520,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Drugs,HOSPICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083052,"54,951.29 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Drugs,HOSPICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083055,"(76,651.16)"
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083676,"32,953,643.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083687,"3,892,048.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083693,"385,431.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27083795,"1,453,562.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27119052,"147,570.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27167997,"(116,700.00)"
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27416703,"192,715.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27416705,"3,898,718.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27416707,"1,367,220.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,27416724,"30,408,061.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,27407046,"1,144.77 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"11,163.45 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,40.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"58,880.51 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,226.84 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"1,922.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,138.78 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,27407046,"6,849.89 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"94,824.04 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"2,555.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"1,605.80 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,608.33 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"3,423.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,54.50 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,27182480,"10,003.70 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"70,809.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"1,540.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,740.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"1,255.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"1,412.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,27182482,"8,630.52 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27253717,"91,018.06 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27293882,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27293900,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27294200,"46,763.59 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27294207,"46,763.59 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27333508,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,27333514,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,27182484,"25,000.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,27182484,17.24 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,27182484,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,27182484,"2,668.69 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,27407050,113.83 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,80.00 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,"25,532.28 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,903.40 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,74.53 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,27407050,"2,881.70 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,27407048,515.24 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,"1,920.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,"32,209.81 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,309.13 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,569.40 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,"2,808.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,"1,215.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,154.20 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,27407048,"4,228.40 "
Department of Health,NHS Sheffield CCG,31/05/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,27236639,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,27276898,"30,920.88 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,27407052,"24,909.66 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,27407052,51.57 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,27407052,"1,491.67 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,27407052,"2,304.18 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,27407054,"1,459.26 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"4,060.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"8,625.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"61,245.61 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"1,069.20 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"4,012.75 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,233.87 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,27407054,"5,645.42 "
Department of Health,NHS Sheffield CCG,31/05/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,27442759,"42,747.90 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,"178,756.17 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,"3,230.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,567.60 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,"21,869.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,27182488,"4,031.41 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,27407057,"3,255.98 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"1,525.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"82,594.63 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,662.87 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"7,134.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"2,497.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"2,318.00 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,141.23 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,385.50 
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,27407057,"9,072.83 "
Department of Health,NHS Sheffield CCG,31/05/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,27182490,"37,519.58 "
