Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,23187476,380.25 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,"63,473.79 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,598.96 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,"5,508.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,"8,660.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,"1,962.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,110.40 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,23187476,"7,748.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,23187482,783.41 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23187482,"36,547.42 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23187482,924.61 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23187482,"27,148.48 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23187482,94.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,23187482,"3,810.65 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,190.17 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,"63,835.09 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,559.17 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,160.54 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,117.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,23187485,"8,350.37 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,23187489,"30,821.22 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,"42,315.23 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,976.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,142.42 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,"4,565.25 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,23187489,668.80 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,23187489,"4,454.94 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,23187494,269.42 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,"22,577.90 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,302.53 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,517.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,52.90 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23187494,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,23187502,551.38 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,"57,658.55 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,453.69 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,78.20 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23187502,"6,765.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,23187504,410.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,"31,210.37 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,618.25 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,631.56 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,"2,808.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,"1,188.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,82.80 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23187504,"4,160.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,"24,130.98 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,257.66 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,368.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,152.02 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23187506,"2,850.04 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,23187508,438.16 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,"23,599.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,103.13 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,"1,491.67 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,151.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,62.10 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23187508,"1,881.75 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,23187510,"2,280.88 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,"60,297.52 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,597.78 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,"4,012.75 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,980.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,200.10 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23187510,"5,780.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,23187512,"2,145.76 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,"79,008.77 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,"1,325.74 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,"2,497.83 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,"2,338.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,353.23 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,273.70 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,23187512,"8,681.64 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,23187516,"1,484.73 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,"48,816.24 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,"1,391.30 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,"9,104.17 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,"6,637.01 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,391.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,23187516,"6,017.46 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,23187518,688.47 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,"82,768.51 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,"5,635.50 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,"1,779.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,145.24 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,92.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,23187518,"8,592.68 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FLOWERS HEALTH CENTRE,23187521,"1,198.72 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23187521,"35,356.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23187521,"1,476.31 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23187521,"33,513.30 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23187521,133.40 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FLOWERS HEALTH CENTRE,23187521,"4,241.34 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23203440,"22,106.06 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23203440,276.22 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23203440,"4,675.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,23203440,"2,464.80 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,23203444,"1,301.88 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,"39,796.31 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,122.04 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,389.44 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,"4,593.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,972.00 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,163.30 
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,23203444,"4,960.33 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,23210588,"57,567.93 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,23210590,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23210590,"112,472.32 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,23210610,"57,567.93 "
Department of Health,NHS Sheffield CCG,31/07/2018,C&M-PMS Practice Transformational Support,LOCAL ENHANCED SERVICES,FOUNDRY MEDICAL GROUP,23210625,"45,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,23229048,"36,996.69 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,23229097,"20,929.47 "
Department of Health,NHS Sheffield CCG,31/07/2018,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,23229097,"113,575.56 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,23248051,"57,637.84 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,23248073,"71,913.08 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,23248159,"72,346.93 "
Department of Health,NHS Sheffield CCG,31/07/2018,Clinical&Medical-Voluntary Sector,ACUTE CHILDRENS SERVICES,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,23271624,"45,000.00 "
,,,,,,,
,,,,,,,
