Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,23382061,"137,605.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,23382091,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23396735,"27,169.09 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23396735,347.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23396735,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23396735,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,23364784,"25,667.02 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,23364796,"33,445.43 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,23628907,"1,017.84 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,160.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,"22,577.90 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,302.53 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,"5,002.61 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,517.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,151.80 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,23628907,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"32,003.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"3,362.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"(24,347.37)"
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"13,355.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"(24,936.00)"
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"21,436.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"(2,371.00)"
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"48,730.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23286997,"(106,471.00)"
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"33,781.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"3,984.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"259,425.79 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"429,451.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"318,731.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"62,433.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"5,096.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"956,921.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"33,664.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23382078,"983,413.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23382353,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,23382353,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,23382353,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,23382353,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,23382353,"151,447.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23382353,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23382353,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,23458001,"27,617.24 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,23562693,"903,312.12 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,23562697,"207,942.38 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"122,173.19 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,380.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,5.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"59,021.14 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"2,915.63 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,107.98 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398506,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398509,"26,776.80 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398509,8.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398509,639.51 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398509,23.68 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23398509,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23480480,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23562706,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23343559,"1,280,880.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23343561,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23343563,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23343564,"336,801.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,23628917,742.60 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"57,658.55 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,453.69 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"2,206.88 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"9,223.75 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,94.30 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,23628917,"6,765.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,"92,939.32 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,"3,350.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,879.11 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,608.33 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,"3,083.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,23396737,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396738,(113.86)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396738,(305.16)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396738,"(3,297.57)"
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396738,(50.86)
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,"70,160.45 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,"1,540.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,5.60 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,701.89 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,"1,251.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,23396739,"8,691.35 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,23343754,"81,249.96 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,23343759,"96,510.45 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,23364624,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,23364626,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,23396741,"25,880.34 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,23396741,68.45 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,23396741,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,23396741,"2,539.36 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,23628925,688.46 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,365.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,"24,130.98 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,257.66 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,368.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,101.20 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,23628925,"2,850.04 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,23628921,"1,708.10 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,800.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,"31,210.37 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,618.25 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,315.78 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,"2,808.33 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,"1,188.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,174.80 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,23628921,"4,160.47 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,23364717,"25,330.19 "
Department of Health,NHS Sheffield CCG,31/08/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,23364747,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,23628927,249.16 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,255.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,"23,599.83 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,103.13 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,"1,491.67 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,151.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,39.10 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,23628927,"1,881.75 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,23628930,762.68 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,"7,925.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,"60,297.52 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,597.78 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,"4,012.75 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,980.00 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,142.60 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,23628930,"5,780.50 "
Department of Health,NHS Sheffield CCG,31/08/2018,External Consultancy Fees,CLINICAL LEADS,TRANSFORMING CARE LTD,23707348,"24,150.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,23364764,"37,416.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,23396745,"158,165.14 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,23396745,"1,870.00 "
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,23396745,670.06 
Department of Health,NHS Sheffield CCG,31/08/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,23396745,"15,833.33 "
