Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,48.65,APMOOH,S2 5QQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,"2,777.35",PARTIP,S2 5QQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,"9,050.00",NRENT,S2 5QQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,"1,864.00",RANDRP,S2 5QQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,34519778,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,34717851,"59,073.17",GSUMG,S2 4UJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,34717851,"1,189.39",PARTIG,S2 4UJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,34717851,"2,183.00",RANDR,S2 4UJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,34717851,"7,173.28",QUASPG,S2 4UJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513175,-661.45,BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513175,-571.31,STATL,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513175,"-6,196.49",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513175,"-2,434.20",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"130,187.01",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,34513176,633.56,DRGP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,560.00,LEARNP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"1,240.00",DEMSUP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"2,003.74",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,31.09,APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"3,821.10",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,456.10,CQCRP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"3,253.00",RANDRP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,65.53,DRGPPF,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,34513176,"8,381.02",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717838,-233.80,STATL,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717838,-973.29,PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"9,635.12",DRGP,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,140.00,LEARNG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"49,706.72",GSUMG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"1,948.24",PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"6,598.20",LOCSIG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,431.60,CQCRG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,270.00,NRENT,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"1,073.00",RANDR,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"2,152.31",DRGPPF,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,34717841,"6,365.03",QUASPG,S20 7HZ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,34717858,"9,919.36",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,280.00,LEARNG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"42,313.48",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"1,669.50",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,352.00,CQCRG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"4,593.33",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"1,073.00",RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"2,001.32",DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,34717858,"5,109.19",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,11/30/2020,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,34458389,"28,661.10",,S10 5FA
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,34458389,"9,119.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f810b80b-25c1-5477-965f-724881a771ac,S10 5FA
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,34458389,"4,193.40",,S10 5FA
Department of Health,NHS Sheffield CCG,11/30/2020,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,34458389,489.90,,S10 5FA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,"51,348.79",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,240.00,DEMSUP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,891.89,ZFUNFP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,"1,911.97",PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,"4,091.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,"1,604.00",RANDRP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,62.44,RAMWP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,34513180,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"64,573.71",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,140.00,LEARNP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,240.00,DEMSUP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"1,369.87",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,2.61,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"2,404.52",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"1,285.00",RANDRP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,34513182,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,11/30/2020,Basic Sal-Admin & Clerical band 7,BEREAVEMENT SERVICE,NHS ENGLAND,34646006,"17,801.22",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,E'ers NHI-Admin & Clerical band 7,BEREAVEMENT SERVICE,NHS ENGLAND,34646006,"1,852.12",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,E'ers Pen-Admin & Clerical band 7,BEREAVEMENT SERVICE,NHS ENGLAND,34646006,"2,559.84",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS ENGLAND,34646006,"37,957.02",MISC INCOME - OTHER OPERATING REV NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS ENGLAND,34646006,"4,631.96",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Miscellaneous Expenditure (L9),CEO/ BOARD OFFICE,NHS HULL CCG,34544855,"9,108.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,PERMUKSTAFF-SEVRNC GROSS REDUNDANCY,CEO/ BOARD OFFICE,NHS HULL CCG,34544855,"96,000.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Basic Sal-Staff fm oth org,CEO/ BOARD OFFICE,NHS HULL CCG,34544855,"18,249.13",MADDY RUFF PAY RECHARGE JUL-20 - AUG-20,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Employer's NHI Costs,CEO/ BOARD OFFICE,NHS HULL CCG,34544855,"2,324.52",,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,34634810,"36,900.00",STORES ISSUES RECHARGE,WF3 1WE
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,34717868,"3,799.96",DRGP,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,34717868,"42,448.61",GSUMG,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,34717868,"1,603.19",PARTIG,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,34717868,"25,249.98",HEALTH,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,34717868,750.78,DRGPPF,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,34717868,"3,959.66",QUASPG,S2 3TA
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"9,174.08",DRGP,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"2,100.00",LEARNG,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"68,410.54",GSUMG,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"2,690.13",PARTIG,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,513.80,CQCRG,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"5,187.50",NRENT,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,139.30,RAMW,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"1,837.41",DRGPPF,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,34717874,"8,207.51",QUASPG,S5 7HD
Department of Health,NHS Sheffield CCG,11/30/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,34615212,"72,062.49",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/edc29a4d-aa73-5271-9ae8-20c421bef3fb,S11 8UX
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,34717879,"-16,879.71",DRGREC,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717879,-201.46,STATL,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717879,-892.20,PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717879,"-2,394.75",RANDR,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717879,-594.75,DRGPRX,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,34717881,"30,215.67","DRGD,DRGADV",S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717881,"45,143.64",GSUMG,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717881,"1,785.92",PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717881,"3,957.33",NRENT,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717881,"4,591.91",DRGDPF,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,34717881,594.75,DRGPR,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,34717881,"4,282.40",QUASPG,S35 0FW
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,"33,953.23",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,40.00,DEMSUP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,280.01,ZFUNFP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,2.82,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,"1,267.74",PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,305.40,CQCRP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,34513184,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"58,569.29",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"1,820.00",LEARNP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"1,161.37",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,30.02,APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"2,194.23",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,502.90,CQCRP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"5,039.02",RANDRP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,58.39,RAMWP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,34513186,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,34702421,"29,176.99",FOUNDRY CARE HOMES 15 MAY TO SEPT 20 £120,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS LES Care Home/Nursing Home,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,34702429,"43,059.21",FOUNDRY CARE HOMES 15 MAY TO NOV 20 £130,S3 9DL
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34513187,"-5,872.68",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34513187,"-1,016.61",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34513187,"-8,057.86",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,11/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,34513187,"-3,182.41",PARTIP,S11 8HN
