Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"2,040.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"65,606.22 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"1,337.61 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"8,075.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,510.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"1,279.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,67.35 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,29542142,"8,171.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,29549300,"26,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,29327783,"71,286.25 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,29542146,"33,033.57 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,480.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,"43,567.76 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,889.02 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,"3,957.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,895.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,157.62 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,"4,749.81 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,29542146,468.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,29542146,"4,261.60 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,"33,242.63 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,11.91 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,639.06 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,"6,623.58 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,"7,539.58 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,"1,316.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,29299272,"3,873.48 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,"57,002.30 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,20.84 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,"1,083.01 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,495.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,"4,833.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,"1,077.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,29299274,"4,558.05 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299275,"(6,328.21)"
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299275,"(1,047.87)"
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299275,"(7,778.42)"
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"166,801.76 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,295.37 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"3,163.47 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"1,730.30 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"2,271.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,29299276,"8,838.31 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,29445802,"26,776.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,29310660,"52,308.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,29310765,"295,941.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,29549494,"50,960.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29286651,725.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29286651,"1,045.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29286651,460.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29286651,"24,239.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29407613,975.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29407613,460.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,29407613,"28,889.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,29310645,"26,921.65 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,"67,073.18 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,"1,271.70 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,561.50 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,"1,259.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,29299278,"8,208.20 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,29311068,"38,667.14 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,29345389,"30,020.52 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,29345499,"42,806.40 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,29265696,"25,487.95 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,29369582,"25,487.95 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,29239049,"466,729.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,29310113,"33,939.60 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,"28,037.73 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,527.62 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,313.80 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,"1,312.50 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,65.99 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,29299282,"2,653.37 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,29542150,321.10 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,280.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,"23,795.26 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,980.16 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,481.39 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,274.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,"2,741.67 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,581.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,79.98 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,64.94 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,29542150,"2,666.85 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29286642,"(345,974.60)"
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,29392254,"3,387,974.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,29286689,"14,576.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,29286689,"161,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,29451871,"150,417.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,29451871,"83,669.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,29451871,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,29451871,"12,235.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29451871,"14,169.42 "
Department of Health,NHS Sheffield CCG,31/10/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,29451871,"151,448.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,29451871,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,29451871,"59,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD CITY COUNCIL,29528384,"235,170.90 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,29528527,"46,783.57 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29528534,"1,015,585.17 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,29528544,"114,512.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,29239013,"88,480.60 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,29407621,"6,833,545.75 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,29451379,"165,151.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,29451519,"(165,151.00)"
Department of Health,NHS Sheffield CCG,31/10/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD LOCAL PHARMACEUTICAL COMMITTEE,29286631,"96,500.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26446078,"78,032.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29286624,"(82,486.00)"
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29286629,"154,369.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29286666,"(86,962.00)"
Department of Health,NHS Sheffield CCG,31/10/2019,Clinical&Medical-Serv Recd-F Trsts,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29457754,"101,265.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29549022,"169,000.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29549208,"3,898,717.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29549212,"1,367,221.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29549218,"192,715.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29549245,"30,408,062.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,29610007,"25,572.46 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,29542158,947.39 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,80.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"58,976.70 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,226.84 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"1,217.78 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"1,922.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,149.12 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,29542158,"6,849.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,NHS Recbles <1Yr- CHC Risk Pool Con,CHC ADULT FULLY FUNDED,SIMPSON MILLAR SOLICITORS,29451523,"26,738.59 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299283,(465.75)
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299283,"(4,465.31)"
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,"95,329.16 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,"1,809.97 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,802.90 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,608.33 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,"3,423.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,29299284,"10,003.70 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,SLOAN MEDICAL CENTRE,29572476,"39,950.00 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,29299286,"71,170.89 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,29299286,15.00 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,29299286,"1,351.91 "
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,29299286,627.60 
Department of Health,NHS Sheffield CCG,31/10/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,29299286,"5,116.67 "
