Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"22,220.60",QUACHP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,"6,093.98",QUASPP,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,33078380,86.68,VOLL,S2 5QQ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,33079551,"39,494.55",,DE4 3AG
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,DERBYSHIRE COUNTY COUNCIL,33079587,"-38,292.42",,DE4 3AG
Department of Health,NHS Sheffield CCG,7/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,33079774,"25,027.78",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8c6787d0-3213-577f-970a-0b18a2c5e9f2,EC2V 7NG
Department of Health,NHS Sheffield CCG,7/31/2020,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,33079784,"26,569.88",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b1f5006-5f3d-5038-bab6-f57ebcec57e4,EC2V 7NG
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,33079794,"74,519.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0d1792ce-12c2-50e4-885d-76023b40b963,S11 8UX
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"59,835.44",BABALP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"1,080.00",DEMSUP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"1,447.57",ZFUNFP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,12.08,APMOOH,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"1,049.66",PARTIP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,456.10,CQCRP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"5,546.67",NRENT,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"1,285.00",RANDRP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"8,211.85",QUACHP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,"5,247.35",QUASPP,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,AVENUE MEDICAL CENTRE SHEFFIELD,33092450,70.80,VOLL,S8 7FH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,"25,685.81",BABALP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,40.00,DEMSUP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,"2,081.87",ZFUNFP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,472.15,PARTIP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,"5,157.29",NRENT,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,"1,741.00",RANDRP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,"2,581.66",QUASPP,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,33092451,30.84,VOLL,S9 5DH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"75,491.14",BABALP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"1,245.00",DEMSUP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"6,567.39",ZFUNFP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,19.01,APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"1,384.54",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"166,660.11",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"3,358.33",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"1,968.00",RANDRP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,"8,381.02",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,33092453,92.98,VOLL,S8 7RL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"2,630.02",SUPPPP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"131,178.49",BABALP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"6,849.44",EXTHDP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"2,751.00",DEMSUP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"4,826.44",ZFUNFP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"3,410.55",CLINDP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,33092454,"7,085.63",PCNSUP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"2,286.18",PARTIP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"40,105.30",HEALTH,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"9,650.00",NRENT,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"9,482.50",RANDRP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"7,337.42",QUACHP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,"11,197.01",QUASPP,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,33092454,147.68,VOLL,S3 9DL
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRY COURT CARE LTD,33109038,"37,837.44",CHC SCHEDULE JULY 2020 - Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,33109040,"35,160.47",CHC SCHEDULE JULY 2020 - Balmoral Nursing Home (Four Seasons HC),DL1 1RW
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33109042,"80,455.44",CHC SCHEDULE JULY 2020 - Birch Avenue Nursing Home (SYHA),S35 1RQ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,33109045,"55,881.08",CHC SCHEDULE JULY 2020 - Fairwinds Nursing Home,S61 1AJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,33109049,"98,524.56",CHC SCHEDULE JULY 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,33109054,"51,383.92",CHC SCHEDULE JULY 2020 - Richmond Heights Care Home (The Priory Group),DL2 1TS
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,33109057,"43,944.09",CHC SCHEDULE JULY 2020 - Seven Hills Nursing Home,S11 9AA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,33109062,"162,133.14",CHC SCHEDULE JULY 2020 - Willowbeck Health Care Ltd (Exemplar HC),S4 8AR
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33109064,"47,460.75",CHC SCHEDULE JULY 2020 - Chapel Lodge Nursing Home (Roseberry),S35 2XF
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33109065,"39,879.68",CHC SCHEDULE JULY 2020 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COUNTRYWIDE CARE HOMES LTD,33109067,"26,121.20",CHC SCHEDULE JULY 2020 - Heeley Bank Care Home (Countrywide),LS12 6DB
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,33109069,"25,629.49",CHC SCHEDULE JULY 2020 - Ascot Lodge Nursing Home (HC One),DL3 6AH
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,33109073,"69,552.83",CHC SCHEDULE JULY 2020 - Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,33109074,"47,406.84",CHC SCHEDULE JULY 2020 - Norbury Court Care Centre (Roseberry),S4 7AJ
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,33109075,"26,184.14",CHC SCHEDULE JULY 2020 - Eagle House Nursing Home (Susash GB Ltd),S11 8NP
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,33109076,"83,990.47",CHC SCHEDULE JULY 2020 - Valorum Care Limited (Mickley Hall),LS19 7RW
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,33109078,"79,663.33",CHC SCHEDULE JULY 2020 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,33109133,"27,201.53",FNC SCHEDULE JULY 2020 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33131158,"451,250.01",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,33131158,"429,313.64",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,33131158,"65,426.01",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,33131158,"49,789.02",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,33131158,"454,342.74",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,33131158,"4,905,750.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33131158,"174,000.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,33131400,"60,588.96",,S1 2HH
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,33137623,"131,016.71",,S75 2EP
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,33137624,"369,177.00",,S44 5BL
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,33137625,"79,729.44",,WF3 1WE
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,33137627,"37,808.66",,DN4 8QN
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,33137628,"25,929.20",,M41 5SL
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,33137630,"47,860.51",,LS9 7TF
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,33137631,"26,386.10",,WF1 4DG
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,33137632,"29,013.29",,YO30 4RY
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,33137633,"2,487,179.62",,WF2 0XQ
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,33137634,"3,460,348.98",,S10 2TH
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,33137635,"7,311,989.53",,S10 3TH
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,33137636,"37,588,203.57",,S5 7AU
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,33137637,"618,988.29",,S60 2TY
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,33137638,"27,985.26",,LN2 5QY
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33154074,"139,149.72",,S1 4EB
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,33154081,"139,149.72",,S1 4EB
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,33154125,"58,069.58",,HG3 1UG
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33154146,"409,869.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,7/31/2020,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,33197667,"33,532.00",,SE5 9RS
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,33199404,"52,125.11",,HG3 1UG
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,33213824,"26,338.72",FNC SCHEDULE JULY - 19-20 Uplift Abbey Grange Nursing Home (Country Court Care),S5 6UU
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,33213859,"32,478.78",FNC SCHEDULE JULY - 19-20 Uplift Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care- Prior Year Payments,FUNDED NURSING CARE,BONDCARE,33213870,"37,932.00",FNC SCHEDULE JULY - 19-20 Uplift Chatsworth Grange Nursing Home,NW4 4EF
Department of Health,NHS Sheffield CCG,7/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33237892,"94,320.00",,S1 2HH
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS LES Presc Incentive Sch,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,33258139,"127,761.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/833b09ad-173d-5165-b80a-1e8ebc267549,S12 3GH
Department of Health,NHS Sheffield CCG,7/31/2020,Other professional fees,CLINICAL GOVERNANCE,CONSEQUENCE UK LTD,33264657,"4,359.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0fb93519-f702-536f-bca3-66683abb62d2,WR14 1UQ
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-PMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,33264967,"25,529.00",QUALITY CONTRACT Q1 202021,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,33266025,"26,869.00",EQUITABLEFUNDQ1 202021,S11 8HN
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,33266046,"31,911.00",EQUITABLEFUNDQ1 202021,S3 7QP
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,33276650,"30,952.22",,S9 4EU
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33289007,"-44,903.98",CREDIT AS PAID ON CONTRACT PAYMENTS JULY 2020 QOF ACHIEVEMENT TOP UP 1920,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,CLOVER GROUP PRACTICE,33296763,"65,500.00",MULBERRYQ1 202021,S9 4QH
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33303020,"44,927.23",CHC SCHEDULE JULY 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33303023,"28,875.00",CHC SCHEDULE JULY 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,7/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33303026,"86,899.18",CHC SCHEDULE JULY 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,7/31/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,33316109,"27,525.28",,S11 9NE
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"4,530.00",DEMSUG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"99,359.75",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"1,984.37",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"8,422.60",LOCSIG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"2,619.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"44,903.98",QUACHG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33326406,"7,553.14",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,7/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,33326408,88.38,DRGP,S5 8AL
