Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"2,689.39",APMOOH,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"3,821.10",PARTIP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"3,647.42",COST,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"41,665.03",HEALTH,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"8,905.00",NRENT,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,190.00,RAMWP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,35928109,"8,381.02",QUASPP,S8 7RL
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,36162624,473.02,DRGP,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,"3,245.00",DEMSUG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,"49,449.40",GSUMG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,"1,948.24",PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,"12,576.62",LOCSIG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,270.00,NRENT,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,226.87,DRGPPF,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36162624,"6,365.03",QUASPG,S20 7HZ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,36162631,"1,889.42",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,"1,425.00",DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,"42,373.03",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,"1,669.50",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,"4,593.33",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,443.06,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36162631,"5,109.19",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,35845050,"29,616.47",,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,35845050,"9,423.38",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b97d5348-28a0-50de-a6b1-9856725b0207,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35845050,"4,333.18",,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,35845050,506.23,,S10 5FA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,"51,597.24",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,"1,280.00",DEMSUP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,0.70,APMOOH,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,"1,911.97",PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,"4,541.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35928113,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,MY DEMENTIA IMPROVEMENT NETWORK LTD,36097552,"21,147.00","RITA Standard Annual Software Licence, Support & Maintenance SKU MIN-020 RITA Standard Annual Software Licence, Support & Maintenance - Year 1 Quote reference 20210205-110320340",WA14 5GJ
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,MY DEMENTIA IMPROVEMENT NETWORK LTD,36097552,"21,147.00","RITA Standard Annual Software Licence, Support & Maintenance SKU MIN-020 RITA Standard Annual Software Licence, Support & Maintenance - Year 2 Quote reference 20210205-110320340",WA14 5GJ
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,MY DEMENTIA IMPROVEMENT NETWORK LTD,36097552,"21,147.00","RITA Standard Annual Software Licence, Support & Maintenance SKU MIN-020 RITA Standard Annual Software Licence, Support & Maintenance - Year 3 Quote reference 20210205-110320340",WA14 5GJ
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,MY DEMENTIA IMPROVEMENT NETWORK LTD,36097552,"12,688.20",,WA14 5GJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"65,069.44",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"2,740.00",DEMSUP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"1,369.87",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,16.42,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"2,404.52",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35928115,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,31/03/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,35957549,"32,636.06",CHC SCHEDULE MARCH 2021 - Neville Court Care Home,S70 3HF
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,NHS BARNSLEY CCG,36215620,"25,495.00",RECHARGE - CLINICAL OTHER 52161002,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,FM Computer Contracts,PRIMARY CARE IT,NHS BASSETLAW CCG,36222885,"25,124.95",RECHARGE - CCGS 52161008,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Recharge : Received,PATIENT TRANSPORT,NHS DONCASTER CCG,35858403,"54,469.65",RECHARGE - HEALTH AUTHORITIES 52161009,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS DONCASTER CCG,35997418,"38,890.00",BASIC SALARY RECHARGES TO FROM NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS DONCASTER CCG,35997418,"45,753.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS DONCASTER CCG,35997418,"9,255.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Participation Fees,BEREAVEMENT SERVICE,NHS DONCASTER CCG,36132584,"60,000.00",COMPUTER SOFTWARE,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NHS DONCASTER CCG,36215538,"37,682.61",RECHARGE PROVIDED,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS ENGLAND,36073980,"25,964.84",MISC INCOME - OTHER OPERATING REV NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS ENGLAND,36073980,"3,179.08",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ENGLAND,36222773,"34,203.02",SALARY COSTS RECHARGE,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS ENGLAND,36222773,"3,555.45",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,COMMISSIONING - NON ACUTE,NHS GREATER HUDDERSFIELD CCG,36090487,"7,337.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Computer Software/License,PRIMARY CARE IT,NHS GREATER HUDDERSFIELD CCG,36090487,"58,052.00",,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Other Gen Supplies & Srv,COMMISSIONING,NHS GREATER HUDDERSFIELD CCG,36090487,"35,354.00",CCG INCOME - NON CONTRACT 44811015,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,36205839,"27,375.92",DSCRO and Data Management ServicesFEB 21 NECS-3037-2180,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35983944,"31,719.30",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35983944,"10,720.23",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4c0cf6f4-a34d-5e28-b892-7b6879a05c75,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,35997370,"71,408.25",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ec8ae4a8-6787-5d60-90e6-3f3a1112c245,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,35997374,"138,910.77",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5bc51512-616e-5fb2-8610-5f63df699d0b,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS PROPERTY SERVICES LTD,35997378,"58,192.73",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f98d8bcf-6e09-5601-8f81-167f5a7f24c0,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35997384,"71,412.48",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/34e7da42-0a2e-5640-bc76-39532c5ec776,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35997384,"24,135.39",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35997387,"66,616.82",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cdbe4c58-9d60-5f55-b729-9ab6baefbe6e,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35997387,"22,514.59",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35997391,"107,115.21",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35997391,"36,201.90",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0d692fb2-76c2-5cb6-a400-c15ef5eb1648,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,35997391,"36,104.65",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,35997391,"12,202.35",,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/03/2021,Participation Fees,BEREAVEMENT SERVICE,NHS ROTHERHAM CCG,36189799,"66,276.00",CCG INCOME - NON CONTRACT 44811015,WF3 1WE
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,36162636,363.66,DRGP,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,950.00,DEMSUG,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,"42,300.43",GSUMG,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,"1,603.19",PARTIG,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,"25,249.98",HEALTH,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,104.09,DRGPPF,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36162636,"3,959.66",QUASPG,S2 3TA
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,291.97,DRGP,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"2,940.00",LEARNG,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"1,800.00",DEMSUG,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"67,306.08",GSUMG,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"2,690.13",PARTIG,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"5,187.50",NRENT,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,104.10,DRGPPF,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36162639,"8,207.51",QUASPG,S5 7HD
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,35858339,"61,175.30",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/7fb76b48-00c2-5fcc-ab13-42e9790455a6,S11 8UX
Department of Health,NHS Sheffield CCG,31/03/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,36205820,"53,235.98",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ec25b0fe-08c1-5950-a6fb-a2b817ccd22e,S11 8UX
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36162642,"32,242.69","DRGD,DRGADV",S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,655.00,DEMSUG,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,"44,780.91",GSUMG,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,"1,785.92",PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,"5,279.59",NRENT,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,"5,051.97",DRGDPF,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36162642,521.55,DRGPR,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36162642,"4,282.40",QUASPG,S35 0FW
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,"34,250.90",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,470.00,DEMSUP,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,51.80,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,"1,267.74",PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35928117,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,"59,145.00",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,400.00,DEMSUP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,"1,161.37",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,32.33,APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,"2,194.23",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,147.68,RAMWP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35928119,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928120,"-8,907.81",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928120,"-1,009.61",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928120,"-8,057.86",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928120,"-3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"169,776.61",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"6,300.00",DEMSUP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"3,636.27",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,423.86,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"6,370.24",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35928121,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35965915,"48,029.33",Income protection 2020-21 Porter Brook MC,S11 8HN
Department of Health,NHS Sheffield CCG,31/03/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,36208712,"26,869.00",EQUITABLEFUNDQ4 202021,S11 8HN
