Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,352.08 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,591.80 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"9,701.20 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"1,956.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,739.92 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20369445,"8,899.04 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,20485439,"26,665.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20426035,"91,807.22 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,20513727,"91,807.22 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,20312958,"26,430.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,20469455,"289,935.16 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"62,536.08 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"4,047.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"1,802.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"4,700.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"1,139.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,865.37 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20369447,"7,754.77 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,20436559,"35,646.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,20439980,"25,449.55 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hlthcre-Foundation Trsts,CLINICAL LEADS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,20596726,"57,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,20597326,"71,851.77 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,20303235,"429,401.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,"26,762.24 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,"1,235.92 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,14.54 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20369451,"2,481.56 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,20439757,"32,154.36 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,20626166,998.16 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,"22,033.12 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,"2,940.48 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,384.50 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,467.00 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,94.30 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,181.14 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20626166,"2,727.76 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"32,706.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"235,977.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"367,086.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"298,241.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"40,649.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"5,277.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"965,735.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"29,800.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20289840,"988,358.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"39,245.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"22,854.01 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"16,048.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"(2,282.00)"
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"69,541.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20303272,"163,325.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"33,243.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"14,665.64 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"3,728.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"14,077.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"(3,099.00)"
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"(159,319.00)"
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20571854,"161,118.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20702775,"90,123.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,20702791,"(90,123.00)"
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,ACUTE CHILDRENS SERVICES,SHEFFIELD CITY COUNCIL,20289985,"31,376.61 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care- Prior Year Payments,Children's Continuing Care,SHEFFIELD CITY COUNCIL,20333255,"39,853.91 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20426155,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,20426155,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,20426155,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,20426155,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,20426155,"88,060.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,20426155,"166,667.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20426155,"467,750.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,20426155,"63,387.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20426155,"55,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,20504716,"29,642.01 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,20571990,"882,039.66 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20598913,"21,831.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,20598913,"16,919.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,20598913,"160,417.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,20598913,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,20598913,"88,060.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,20598913,"166,667.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20598913,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,20598913,"63,387.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,20598913,"55,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Health Promotion,COMMISSIONING,SHEFFIELD CITY COUNCIL,20702807,"52,972.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20289846,"249,977.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20290133,"(249,977.83)"
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"119,696.37 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"7,777.65 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,27.65 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"60,362.95 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375327,"12,657.74 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375329,"26,563.38 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375329,"2,150.80 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375329,15.42 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20375329,"1,256.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20424657,"360,805.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20485526,"57,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20597167,"236,256.12 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637222,"15,510.04 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637222,"19,756.52 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637222,"31,711.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637239,"15,510.04 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637239,"15,811.48 "
Department of Health,NHS Sheffield CCG,31/01/2018,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20637239,"31,711.40 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20708060,"6,013,427.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20290121,"3,826,133.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20290126,"26,312,884.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20290128,"1,101,688.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20290129,"316,655.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20333731,"49,200.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20504719,"30,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,PREPYMT OVERSEAS NON EEA PATIENTS,OVERSEAS NON EEA PATIENTS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20527122,"28,741.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20527126,"1,648,676.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,20626174,"11,985.07 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"55,776.63 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,680.53 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,452.60 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"1,877.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"2,224.27 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,20626174,"6,614.14 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,"90,886.23 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,"6,070.50 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,165.33 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,34.36 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,523.70 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,608.33 
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,"2,990.00 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,20369453,"10,663.96 "
Department of Health,NHS Sheffield CCG,31/01/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,20369455,"69,389.43 "
