﻿Department,Fa,"mily,Entity",",Date,Expe","nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,53640.96,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,978.29,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,17610,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,270,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,1071.5,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,7046.36,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752104,69,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,40752105,-235.59,S20 7HZ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,560,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,61600.41,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,1139.22,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,3425,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,1107.85,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,301.11,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,6847.29,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,40752113,11.5,S6 4FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,40752127,58189.86,S2 4UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,40752127,1147.05,S2 4UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,40752127,5529.87,S2 4UJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,420,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,98319.91,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,1770.85,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,27186.61,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,419.5,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,2128.33,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,2118.5,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,10027.35,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,40752130,57.5,S6 3FT"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,280,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,71543.74,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,1270.72,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,3358.33,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,8246.59,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,3040,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,40772495,103.5,S11 9AL"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,140,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,107461.57,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,1957.06,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,15641.73,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,5715.42,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,56.2,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,9826.49,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,2880,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,40772497,299,S17 4DR"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,55576.59,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,990.96,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,15728.41,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,2376,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,4368.07,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,638.25,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,5540.85,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BEAUCHIEF MEDICAL PRACTICE,40772499,161,S8 0BJ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,70786.81,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,1322.15,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,1473,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,3309.67,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,2612.5,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,1913.6,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,7102.19,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,40772501,34.5,S10 5BU"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,2660,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,48857.91,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,884.41,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,20400,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,340,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,1161.75,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,59.78,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,5396.14,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,6780,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,40772503,161,S12 3GH"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,700,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,62609.05,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,1161.13,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,1792.33,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,5375,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,6571.05,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,40772504,69,S5 0RG"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,5091.12,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,140,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,76551.11,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,16244.71,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,2602.13,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,5303.25,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,1441.13,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,4716.25,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,8180.94,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,2607.52,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,7041.67,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,415.7,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,10073.55,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,2880,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,80.5,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,2264.25,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-PCN-GMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,40772505,2574.59,S35 9XQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,280,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,48096.32,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,865.86,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,5343,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,1240.15,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,5321.7,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,1995,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,40772509,69,S5 7TW"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,1120,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,56018.94,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,936.47,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,5987.5,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,782.4,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,4868.71,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,40772511,2500,S3 7SF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,1260,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,69067.24,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,1255.37,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,4012.75,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,6916.59,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,40772513,1462.43,S6 4JQ"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,1960,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,98032.53,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,1785.69,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,5806.95,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,9574.27,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,C&M-GMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,40772515,2500,S6 3TN"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,40773116,28871.54,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,40773116,9345.88,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40773116,4415.33,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Cont Care-Mental Health (65+),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,40773116,515.84,S10 5FA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,40773122,42552.57,S11 8UX"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Professional Fees,BEREAVEMENT SERVICE,SHINE HEALTH ACADEMY LTD,40773155,99710,S2 1FF"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,40773190,70529,S10 5UB"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,40773193,96115.5,BD18 3LA"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,40773198,2811414,S11 9NE"
Department,of,"Health,NHS",Sheffield,"CCG,30/04/2022,Other Research Exp,Nursing and Quality Programme,UNIVERSITY OF SHEFFIELD,40773228,55629.04,S10 2TN"
