Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"7,437.80 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"9,666.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,26357977,"8,562.06 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,26214160,"291,333.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Practice Transformational Support,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,26313844,"55,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26525618,"1,450.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26525618,630.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26525618,340.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,26525618,"24,311.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,"66,305.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,"4,182.85 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,4.94 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,"2,201.87 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,"4,731.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,26357979,"8,188.48 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,26288795,"34,892.16 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26313944,"50,757.62 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26313950,"26,344.42 "
Department of Health,NHS Sheffield CCG,31/03/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,26313687,"129,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Serv Recd-F Trsts,Mental Health Services - S117 Mental Health,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,26653607,"57,003.76 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,26274360,"428,814.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,26392178,"206,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,26653626,"(27,000.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26357983,"27,604.62 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26357983,"1,780.70 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26357983,"2,902.92 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,26357983,"2,389.45 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,26290023,"30,692.14 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,26592356,793.06 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,"1,844.43 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,"23,195.59 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,"1,960.32 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,426.50 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,"2,741.66 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,156.77 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26592356,"2,521.19 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"38,460.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"3,550.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"(39,184.50)"
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"27,244.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"(17,364.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"23,097.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"25,424.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"99,880.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"(1,021.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26214208,"75,550.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26604729,"160,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26653683,"3,086,899.79 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,26313849,"21,832.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,26313849,"160,415.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26313849,"14,169.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,26313849,"15,324.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Soc Care-Joint H&C Teams/Working,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,26313849,"151,448.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,26313849,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,26313849,"58,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,26314118,"37,003.11 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,26314128,"34,568.77 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,26392146,"869,436.87 "
Department of Health,NHS Sheffield CCG,31/03/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,26452329,"2,000,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Health Promotion,COMMISSIONING,SHEFFIELD CITY COUNCIL,26544681,"52,948.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26604675,"222,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26604681,"882,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26214122,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26214152,"48,720.64 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"125,242.82 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"7,791.43 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,5.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"12,033.25 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"5,169.68 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"59,021.14 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"2,804.17 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"2,915.63 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,280.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,107.98 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383123,"11,714.38 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,"27,553.52 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,"2,094.75 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,8.11 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,639.51 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,140.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,23.68 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26383127,"1,425.29 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26392117,"98,193.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26452338,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26653620,"(118,330.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,26653634,"(250,000.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26444654,"54,981.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26446078,"78,032.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26452382,"(60,624.00)"
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26505973,"903,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Prepymnts <1Yr-NHS Period End Accrual,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26604699,"1,280,879.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Prepymnts <1Yr-NHS Period End Accrual,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26604700,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Prepymnts <1Yr-NHS Period End Accrual,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26604702,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26614113,"30,000.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26653638,253.33 
Department of Health,NHS Sheffield CCG,31/03/2019,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26653638,"51,253.02 "
Department of Health,NHS Sheffield CCG,31/03/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING SCHEMES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26664864,"29,127.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,26592363,"4,185.46 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,"58,730.53 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,453.69 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,"1,683.53 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,845.53 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26592363,"6,765.83 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,"94,466.55 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,"6,155.05 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,"4,680.07 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,608.33 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,71.58 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,26357985,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,"71,233.54 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,"4,835.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,25.34 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,701.88 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,"4,173.49 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,251.44 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,26357987,"8,691.35 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26313758,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26313768,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26313926,"106,396.86 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26452332,"91,605.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,26452334,"74,600.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,"26,388.53 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,"1,423.10 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,420.00 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,68.24 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,"1,053.32 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,26357989,"2,539.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,26288253,"81,102.34 "
Department of Health,NHS Sheffield CCG,31/03/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,26604668,"79,536.36 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,26617995,43.72 
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26617995,"24,884.90 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26617995,"1,230.08 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26617995,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/03/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26617995,28.27 
