Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,25944052,"26,849.74 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,"66,305.86 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,"1,865.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,9.88 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,563.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,"4,731.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,25926762,"8,188.48 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,26008971,"30,141.73 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26011037,"28,008.99 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,26011062,"38,614.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,25973814,"28,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,25838227,"428,814.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,25840310,"45,808.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,ROTHERHAM NHS FOUNDATION TRUST,26130026,"27,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25926765,"27,608.14 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25926765,347.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25926765,"1,167.92 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,25926765,"2,389.45 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,"19,632.79 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,"1,400.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,170.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,14.31 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,"1,735.42 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,25956122,"2,043.75 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,26121182,679.10 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,80.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,"23,195.59 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,"1,960.32 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,302.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,"2,741.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,128.50 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,26121182,"2,521.19 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"34,841.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"3,550.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"(37,008.02)"
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"27,244.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"(17,364.00)"
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"2,347.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"26,787.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"(138,752.00)"
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"(1,021.00)"
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25838291,"165,187.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Non Contract,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,25943445,"84,250.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"33,781.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"3,984.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"259,425.79 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"429,451.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"318,731.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"62,433.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"5,096.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"956,921.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"33,664.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,26089931,"983,413.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Prescribing,PRESCRIBING,SHEFFIELD CITY COUNCIL,25943544,"27,213.66 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Othe Public Sector,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,25943742,"21,831.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,25943742,"14,169.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,25943742,"160,416.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,25943742,"15,324.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Soc Care-Joint H&C Teams/Working,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,25943742,"151,448.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,25943742,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,25943742,"58,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26044583,"48,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,26044697,"31,223.40 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,26092082,"224,513.61 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,26092093,"773,171.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,26146047,"56,043.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,26202194,"30,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25822386,"57,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"126,357.35 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,5.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"5,169.68 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"59,021.14 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"2,804.17 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"2,915.63 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,107.98 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933348,"11,714.38 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,"27,700.75 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,8.11 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,639.51 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,40.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,23.68 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25933352,"1,425.29 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25984210,"240,830.02 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS LES PACT,LOCAL ENHANCED SERVICES,SHEFFIELD LOCAL MEDICAL COMMITTEE STATUTORY LEVY,26011184,"30,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS LES PACT,LOCAL ENHANCED SERVICES,SHEFFIELD LOCAL MEDICAL COMMITTEE STATUTORY LEVY,26011265,"30,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25813139,"230,200.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,PREPYMT OVERSEAS NON EEA PATIENTS,CHC ADULT FULLY FUNDED,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25907121,"33,954.75 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS LES Care Planning,LOCAL ENHANCED SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25943092,"26,000.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,External Consultancy Fees,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25946932,"38,757.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26008882,"336,802.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26092534,"171,800.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Miscellaneous Expenditure (L9),CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26093061,"54,981.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26125708,"1,280,879.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26125712,"336,802.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26125727,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26125731,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Other Gen Supplies & Srv,CLINICAL LEADS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,26129356,"152,100.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26121189,"58,730.53 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26121189,453.69 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26121189,"1,792.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26121189,"5,375.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,26121189,"6,765.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,"94,707.91 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,"6,300.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,"3,035.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,879.12 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,"15,535.83 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,608.33 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25926767,"9,952.56 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,"71,233.54 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,"1,260.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,"1,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,47.85 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,701.89 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,"5,116.67 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,116.64 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25926769,"8,691.35 "
Department of Health,NHS Sheffield CCG,28/02/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25943368,"34,435.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25943415,"25,500.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25944051,"82,779.38 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25926771,"26,388.53 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25926771,93.65 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25926771,"3,362.50 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25926771,"2,539.36 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,26121193,"10,959.18 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,240.00 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,"24,884.90 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,257.72 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,"2,575.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,"2,485.34 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,26121193,"2,850.04 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,26121191,"4,440.06 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,"1,120.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,"1,080.00 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,"31,680.53 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,618.25 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,315.76 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,"2,808.33 "
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,989.45 
Department of Health,NHS Sheffield CCG,28/02/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,26121191,"4,160.47 "
