Time run: 28/06/2017 12:54:39,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,"1,083.11"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,96.2
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,16992103,"3,968.67"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,TAPTON CARE LTD,16755139,"32,000.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,16992107,148.86
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,"21,952.89"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,154.7
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,"1,491.67"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,136.7
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,28.86
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,16992107,"2,139.68"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,16992109,"1,172.77"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,"58,865.11"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,"4,012.75"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,885.24
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,267.93
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,259.76
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,16992109,"5,973.62"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,16804027,"135,538.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,16804027,"15,833.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,16804027,"3,516.26"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,16992111,"2,316.87"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,464
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,"75,364.18"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,"1,988.60"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,"2,497.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,"2,042.36"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,121.04
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,377.6
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,16992111,"8,766.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,16823332,"35,543.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,16823332,"2,004.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,16823332,"8,137.50"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,16823332,978.04
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,16823332,"4,589.76"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,"70,431.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,271.17
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,"24,915.60"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,"1,779.26"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,269.95
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,16804030,"8,586.38"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,16992117,"1,457.75"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,16992117,"77,625.48"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,16992117,"5,581.34"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,16992117,228.49
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,16992117,"8,429.44"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,16992115,685.3
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,"47,012.81"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,"2,086.94"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,"9,104.17"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,"2,015.89"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,229.22
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,233.29
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,16992115,"5,674.54"
Department of Health,NHS Sheffield CCG,30/04/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,16870044,"187,304.09"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,16823334,"55,465.42"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,16823334,"1,972.00"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,16823334,9.92
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,16823334,"40,840.62"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,16823334,"6,507.97"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,16804032,"90,775.25"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,16804032,"2,776.33"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,16804032,"6,338.58"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,16804032,"13,882.53"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,16804034,"61,442.83"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,16804034,397.08
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,16804034,"3,578.92"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,16804034,"2,611.79"
Department of Health,NHS Sheffield CCG,30/04/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,16804034,"7,639.20"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16787347,"89,944.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16787400,"123,979.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16855128,"1,455,517.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16855131,"27,197.00"
Department of Health,NHS Sheffield CCG,30/04/2017,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,16855153,"183,917.50"
,,,,,,,"23,905,545.09"
