Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,31647740,"7,811.29",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,31647737,"19,680.04",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,31647737,432.48,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,31647737,852.36,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,31647737,"2,337.50",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,31647737,"2,228.59",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,31647749,"1,308.89",LOCAL ENHANCED SERVICES,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,"39,031.56",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,390.01,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,796.77,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,"3,862.50",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,645.88,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,138.63,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,31647749,"4,056.36",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,31647745,"1,169.47",LOCAL ENHANCED SERVICES,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,"41,717.36",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,188.10,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,875.00,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,567.73,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,"3,254.17",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,148.97,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,31647745,"4,709.02",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,31647747,"2,300.07",LOCAL ENHANCED SERVICES,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"61,231.91",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,726.36,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"1,215.60",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"5,889.00",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"1,684.83",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"3,229.17",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"1,240.88",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,287.58,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,31647747,"6,991.81",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31550108,"58,605.47",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31573023,"26,804.53",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,31573025,"34,945.22",CHC ADULT FULLY FUNDED,S25 3QA
Department of Health,NHS Sheffield CCG,3/31/2020,External Consultancy Fees,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,31514206,"75,310.00",SALE OF GOODS & SERVICES - NHS,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,External Consultancy Fees,COUNSELLING SERVICES,HUMBER TEACHING NHS FOUNDATION TRUST,31514206,"22,440.00",COUNSELLING SERVICES,WF3 1WE
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"31,192.54",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"4,210.64",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,160.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,262.72,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,0.65,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"1,969.31",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,31413027,"4,310.25",LOCAL ENHANCED SERVICES,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,583.08,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"3,854.93",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,669.32,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"3,208.33",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,61.76,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,31413027,"4,020.11",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31361693,"83,452.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0a861d2b-ad9d-55ce-bb08-34837cdee981,SG19 2BD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31361693,"16,690.40",PRIMARY CARE IT,SG19 2BD
Department of Health,NHS Sheffield CCG,3/31/2020,FM Computer Contracts,BUSINESS INFORMATICS,KIER BUSINESS SERVICES LTD,31361693,"36,193.20",BUSINESS INFORMATICS,SG19 2BD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,31587898,"40,027.64",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3f7cb07b-333e-52f2-837e-90e8ea94920d,SG19 2BD
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,31361684,"47,777.65",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cbd54821-7313-5668-8e0d-828ff587176e,E14 5NR
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,31361687,"29,902.20",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f64b1b3e-2243-52da-8bc5-97add79d5e5f,E14 5NR
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31440363,"57,500.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/41868d3b-51a3-56a7-a2f5-7555417eb9b4,LS9 7TF
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31548937,"-32,388.67",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aecd0e6d-b650-5cf4-a799-2fcdab7fc581,LS9 7TF
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31550011,"32,388.67",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/168affde-f045-5b43-9eef-daf865895167,LS9 7TF
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,31569865,"-32,388.67",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/58197916-bebe-5682-b9a4-67af8f7960de,LS9 7TF
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,LEEDS TEACHING HOSPITALS NHS TRUST,31709566,"47,860.51",ACUTE CHILDRENS SERVICES,LS9 7TF
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,31550008,"118,788.23",CHC ADULT FULLY FUNDED,S5 7JZ
Department of Health,NHS Sheffield CCG,3/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,31550104,"108,250.19",CHC ADULT FULLY FUNDED,S4 8NB
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,"33,169.85",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,770.00,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,337.48,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,618.32,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,649.78,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,"3,472.17",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,442.92,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,128.48,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,31387491,"3,985.36",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,3/31/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,31514383,"36,631.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/544f269b-31c7-58a7-934f-7f2aadf606d4,M41 5SL
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,31709575,"25,929.20",ACUTE CHILDRENS SERVICES,M41 5SL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"73,737.28",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,633.30,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,142.26,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"1,445.35",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"5,750.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,669.32,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"9,050.00",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"1,727.33",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,31389429,"7,420.75",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,31647757,109.01,LOCAL ENHANCED SERVICES,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,"57,960.36",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,299.48,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,"1,281.64",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,"8,660.42",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,64.14,PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,31647757,"7,156.84",PRC DELEGATED CO-COMMISSIONING,S2 4UJ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"74,447.56",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"1,385.00",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,658.22,PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,64.51,PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"1,403.48",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"2,570.12",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"3,647.42",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"3,358.33",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,219.95,PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,31387489,"9,076.52",PRC DELEGATED CO-COMMISSIONING,S8 7RL
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,31647753,"2,124.34",LOCAL ENHANCED SERVICES,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,"47,371.83",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,565.67,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,950.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,"1,572.47",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,270.00,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,415.86,PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,31647753,"6,211.79",PRC DELEGATED CO-COMMISSIONING,S20 7HZ
Department of Health,NHS Sheffield CCG,3/31/2020,NHS Payables <1Yr-Non PO Accruals,ACUTE CHILDRENS SERVICES,MID YORKSHIRE HOSPITALS NHS TRUST,31709567,"26,386.10",ACUTE CHILDRENS SERVICES,WF1 4DG
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,31647760,"1,862.64",LOCAL ENHANCED SERVICES,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31647760,"40,567.83",PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31647760,61.02,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
Department of Health,NHS Sheffield CCG,3/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,31647760,842.44,PRC DELEGATED CO-COMMISSIONING,S35 9XQ
