Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,33621931,"28,890.72",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d3de6476-2ece-5113-bdc6-3a9a74ab785a,HG3 1UG
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,33627223,"62,455.26",CHC SCHEDULE AUGUST 2020 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33627231,"25,337.14",CHC SCHEDULE AUGUST 2020PY - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33632619,"43,384.78",CHC SCHEDULE AUGUST 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33632623,"49,987.62",CHC SCHEDULE AUGUST 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,33632625,"103,988.70",CHC SCHEDULE AUGUST 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,8/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33650457,"2,566,000.00",,S1 2HH
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,33650470,"25,000.00",,S11 9NE
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33650515,"150,416.67",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,33650515,"83,669.08",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,33650515,"21,808.67",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,33650515,"16,596.34",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,33650515,"59,435.47",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,33650515,"151,447.58",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,33650515,"1,635,250.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,33650515,"58,000.00",,S1 1UJ
Department of Health,NHS Sheffield CCG,8/31/2020,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,33650527,"40,958.69",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/11afbc54-14dd-57b7-a81b-493e3a671f67,M15 4SQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,33650547,"4,157.73",,WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,33650547,"98,382.32",CCG RECHARGE,WF3 1WE
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668534,-436.14,STATL,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,"99,359.75",GSUMG,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,"1,984.37",PARTIG,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,"8,222.71",NRENT,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,"2,619.00",RANDR,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,266.67,RAMW,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,33668535,"21,314.08",QUASPG,S17 4DR
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668540,-342.83,STATL,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,33668541,"1,709.99",DRGP,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,"67,105.41",GSUMG,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,"1,329.60",PARTIG,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,"2,975.42",COST,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,"2,612.50",NRENT,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,52.97,DRGPPF,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,33668541,"6,610.83",QUASPG,S10 5BU
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,"1,348.31",DRGP,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,840.00,LEARNG,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,"44,623.04",GSUMG,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,893.45,PARTIG,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,371.00,CQCRG,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,335.00,NRENT,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,"1,572.00",RANDR,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,385.03,RAMW,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,96.72,DRGPPF,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,33668543,"4,918.11",QUASPG,S12 3GH
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,33668546,-440.37,STATL,S7 2DW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,33668551,66.18,DRGP,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,840.00,LEARNG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"54,789.72",GSUMG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"1,070.10",PARTIG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"4,967.88",LOCSIG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,527.70,CQCRG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"3,874.67",NRENT,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"1,534.00",RANDR,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,27.64,DRGPPF,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,33668551,"4,958.88",QUASPG,S10 1GN
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,159.03,DRGP,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,"48,647.96",GSUMG,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,935.21,PARTIG,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,"5,987.50",NRENT,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,"1,385.00",RANDR,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,55.27,DRGPPF,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,33668554,"4,846.82",QUASPG,S3 7SF
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,33668557,"1,501.89",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"5,160.79",EXTHDG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"5,740.00",LEARNG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"73,424.44",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"2,569.72",CLINDG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,33668557,"5,338.75",PCNSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"1,438.45",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"6,805.42",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,551.00,RANDR,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,521.85,RAMW,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,193.46,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"11,211.51",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,33668557,"2,071.64",SUPPPG,S35 9XQ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,33668559,"1,042.71",DRGP,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,"42,637.52",GSUMG,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,851.24,PARTIG,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,"5,343.00",NRENT,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,"1,527.00",RANDR,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,122.06,DRGPPF,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,33668559,"4,787.76",QUASPG,S5 7TW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,33668561,520.96,DRGP,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,"61,654.13",GSUMG,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,"1,155.59",PARTIG,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,"5,721.67",NRENT,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,30.51,RAMW,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,149.70,DRGPPF,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,33668561,"5,286.81",QUASPG,S2 2TD
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,33668568,104.62,DRGP,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,"57,503.63",GSUMG,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,"1,137.91",PARTIG,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,460.10,CQCRG,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,"3,504.17",NRENT,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,"1,277.00",RANDR,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,52.22,RAMW,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,18.43,DRGPPF,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,33668568,"6,055.38",QUASPG,S6 4FA
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,33668571,"20,199.75",GSUMG,S6 3QW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,33668571,405.11,PARTIG,S6 3QW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,33668571,218.90,CQCRG,S6 3QW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,33668571,"2,337.50",NRENT,S6 3QW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,33668571,"5,678.78",QUASPG,S6 3QW
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,493.39,DRGP,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,"81,962.64",GSUMG,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,"1,599.78",PARTIG,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,"3,321.66",NRENT,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,"1,299.80",RANDR,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,163.52,DRGPPF,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,33668574,"7,866.23",QUASPG,S13 9BZ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,33668576,"1,884.77",DRGP,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,"62,567.80",GSUMG,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,"1,220.08",PARTIG,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,"8,110.42",NRENT,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,"2,109.00",RANDR,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,120.88,RAMW,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,62.19,DRGPPF,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,33668576,"5,840.97",QUASPG,S35 8NX
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,"20,330.80",GSUMG,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,406.83,PARTIG,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,264.20,CQCRG,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,"2,885.42",NRENT,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,707.00,RANDR,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,33668578,"2,423.98",QUASPG,S11 7BJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,33668580,979.61,DRGP,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,33668580,"42,970.44",GSUMG,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,33668580,857.46,PARTIG,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,33668580,"3,254.17",NRENT,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,33668580,73.70,DRGPPF,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,33668580,"6,339.66",QUASPG,S2 3AJ
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,33668582,133.06,DRGP,S11 9AL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,33668582,140.00,LEARNG,S11 9AL
Department of Health,NHS Sheffield CCG,8/31/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,33668582,"64,229.97",GSUMG,S11 9AL
