Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32673557,"33,685.34",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GLEADLESS MEDICAL CENTRE,32673557,"22,171.59",PRC DELEGATED CO-COMMISSIONING,S14 1PQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885299,-268.17,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885299,"-11,373.70",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,32885300,893.32,LOCAL ENHANCED SERVICES,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"62,273.39",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"1,220.08",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"10,640.98",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"8,110.42",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"2,109.00",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,29.94,PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"26,883.48",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,32885300,"17,522.87",PRC DELEGATED CO-COMMISSIONING,S35 8NX
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,32885302,28.68,LOCAL ENHANCED SERVICES,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,"20,367.90",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,406.83,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,264.20,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,"2,885.42",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,707.00,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,4.61,PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,"10,111.92",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,32885302,"6,905.34",PRC DELEGATED CO-COMMISSIONING,S11 7BJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,"49,218.24",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,840.00,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,960.00,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,925.92,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,435.70,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,"5,116.67",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,"1,385.00",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,76.11,PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,"28,519.48",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,32673559,"19,472.16",PRC DELEGATED CO-COMMISSIONING,S12 4LA
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885297,-362.99,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885297,"-15,622.58",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,174.68,LOCAL ENHANCED SERVICES,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"2,240.00",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"81,694.44",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"1,599.78",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"3,321.66",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"1,299.80",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,119.75,PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"34,373.51",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,32885298,"23,598.72",PRC DELEGATED CO-COMMISSIONING,S13 9BZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32885295,"20,162.42",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32885295,405.11,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32885295,656.70,PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32885295,"2,337.50",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,32885295,"4,110.29",PRC DELEGATED CO-COMMISSIONING,S6 3QW
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEALTH CARE SURGERY,32885308,416.57,LOCAL ENHANCED SERVICES,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,"40,870.32",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,802.32,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,337.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,"3,862.50",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,755.00,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,80.61,PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,"22,238.23",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEALTH CARE SURGERY,32885308,"13,062.99",PRC DELEGATED CO-COMMISSIONING,S5 8GS
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,32885304,881.50,LOCAL ENHANCED SERVICES,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,980.00,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,"42,858.71",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,857.46,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,"3,254.17",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,57.57,PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,"20,571.50",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,32885304,"12,979.49",PRC DELEGATED CO-COMMISSIONING,S2 3AJ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,32885306,65.54,LOCAL ENHANCED SERVICES,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,560.00,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"64,319.97",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"1,246.56",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"5,968.55",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"3,229.17",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,20.73,PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"35,238.51",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,32885306,"21,946.59",PRC DELEGATED CO-COMMISSIONING,S11 9AL
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32706484,"31,581.37",CHC SCHEDULE JUNE 2020 - Wood Hill Grange (Horizon Care Homes),S25 3QA
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32706513,"31,835.33",CHC SCHEDULE JUNE 2020 - Wood Hill House,S25 3QA
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,32706517,"59,249.13",CHC SCHEDULE JUNE 2020 - Wood Hill Lodge,S25 3QA
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,32706524,"71,259.18",CHC SCHEDULE JUNE 2020 - Loxley Court (Inlet Ltd),S48NB
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,32745108,"86,922.71",CHC MAY SCHEDULE 2020 - Loxley Court (Inlet Ltd.),S48NB
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PCN DES Support Payment,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"1,639.52",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"31,178.75",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"4,214.06",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,140.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,160.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,15.22,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"2,098.31",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,JAUNTY SPRINGS HEALTH CENTRE,32673561,"4,359.38",LOCAL ENHANCED SERVICES,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,592.79,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,266.60,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"3,208.33",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,830.00,PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"17,562.00",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,32673561,"11,079.52",PRC DELEGATED CO-COMMISSIONING,S12 3DZ
Department of Health,NHS Sheffield CCG,6/30/2020,Payments received on account <1Yr,PRIMARY CARE IT - DUPLICATE PAYMENT REFUND,KIER BUSINESS SERVICES LTD,32962993,"176,129.60","CN7016203595,7016203596&7016203597 ON ACC",SG19 2BD
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,32681789,"47,860.51",ACUTE COMMISSIONING,LS9 7TF
Department of Health,NHS Sheffield CCG,6/30/2020,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,32706458,"88,532.60",CHC SCHEDULE JUNE 2020 - Longley Park View Nursing Home (Exemplar HC),S5 7JZ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"33,169.83",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"1,540.00",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,855.00,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,0.18,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,13.26,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,631.34,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"3,269.00",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"3,091.46",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,442.92,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,986.00,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,112.85,PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"17,410.16",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,32673565,"11,511.16",PRC DELEGATED CO-COMMISSIONING,S10 5PN
Department of Health,NHS Sheffield CCG,6/30/2020,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,32681799,"25,929.20",ACUTE COMMISSIONING,M41 5SL
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32674354,"-4,614.22",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32674354,-303.35,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32674354,"-7,812.65",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32674354,"-14,841.50",PRC DELEGATED CO-COMMISSIONING,S2 5QQ
Department of Health,NHS Sheffield CCG,6/30/2020,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANOR & PARK GROUP PRACTICE,32674354,-43.34,PRC DELEGATED CO-COMMISSIONING,S2 5QQ
