Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"187,508.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"4,435.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,417.96 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"1,902.44 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"2,315.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,24668589,"8,562.06 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,24723361,"291,333.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24812441,375.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24812441,665.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24812441,240.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24812441,"26,911.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,"66,994.64 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,"1,615.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,617.78 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,"1,425.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,24668591,"8,188.48 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,24651292,"41,113.79 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,24651419,"35,304.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,24651434,"36,464.90 "
Department of Health,NHS Sheffield CCG,30/11/2018,Other Gen Supplies & Srv,CLINICAL LEADS,ROTHERHAM DONCASTER & SOUTH HUMBER MENTAL HEALTH NHS FOUNDATION TRUST,24485429,"28,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Course Fees,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,24572244,"2,341.80 "
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,24572244,"33,905.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,24572244,"3,966.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,24615626,"428,814.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24668595,"27,731.21 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24668595,347.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24668595,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,24668595,"2,389.45 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,24651425,"32,039.24 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,24908433,"1,775.83 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,80.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,"22,972.19 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,"1,960.32 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,302.53 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,"2,741.66 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,517.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,326.60 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24908433,"2,521.19 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"33,111.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"3,550.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"(32,860.54)"
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"13,355.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"(17,364.00)"
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"33,724.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,(736.00)
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"21,136.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24632346,"(27,673.00)"
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"33,781.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"3,984.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"259,425.79 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"429,451.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"318,731.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"62,433.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"5,096.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"956,921.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"33,664.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,24890572,"983,413.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,24632450,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,24632450,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,24632450,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,24632450,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,24632450,"151,447.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,24632450,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,24632450,"58,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Programme Support Costs,COUNSELLING SERVICES,SHEFFIELD CITY COUNCIL,24711829,"26,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,24812737,"827,236.11 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Othe Public Sector,ACUTE CHILDRENS SERVICES,SHEFFIELD CITY COUNCIL,24914456,"55,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"125,094.31 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,160.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,5.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"5,169.68 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"59,021.14 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"2,804.17 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"2,915.63 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,107.98 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670505,"11,714.38 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,"27,885.87 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,80.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,8.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,639.51 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,23.68 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24670509,"1,425.29 "
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24812042,"27,711.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24812337,"(27,711.00)"
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,24914453,"240,830.02 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24745526,"3,138,990.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954032,"336,802.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954039,"1,280,880.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954044,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954050,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954053,"2,395,792.08 "
Department of Health,NHS Sheffield CCG,30/11/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24954069,"314,842.38 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,0.84 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,"58,536.85 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,453.69 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,551.72 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,"1,792.33 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,"5,375.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,"1,844.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,"6,765.83 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24908440,0.14 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,"94,858.63 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,420.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,"3,785.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,879.11 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,"15,535.83 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,608.33 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,"3,083.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,299.78 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,24668597,"9,952.56 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,"71,505.35 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,840.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,"1,440.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,2.83 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,701.89 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,"5,116.67 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,"1,251.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,24668599,"8,691.35 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,24588704,"25,500.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,24615926,"81,249.96 "
Department of Health,NHS Sheffield CCG,30/11/2018,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,24632366,"34,435.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,24632447,"130,406.84 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,24693003,"26,605.96 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,24693003,42.83 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,24693003,"3,362.50 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,24693003,"2,539.36 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,ST LUKES HOSPICE,24867646,"30,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,61.38 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,"24,709.21 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,257.66 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,"2,575.00 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,368.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,"2,850.04 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,24908444,10.23 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,24908442,"1,296.70 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,24908442,420.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,24908442,760.00 
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,24908442,"31,949.37 "
Department of Health,NHS Sheffield CCG,30/11/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,24908442,618.25 
