Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,25689529,"240,830.02 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25388714,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25388716,"1,280,879.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25388719,"27,862,482.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25552899,"750,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798652,"336,801.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798655,"1,280,880.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798657,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798660,"27,862,481.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Non Contract,COMMISSIONING - NON ACUTE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798715,"171,800.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,25798748,"70,000.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,25725772,"6,896.73 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,"58,730.53 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,453.69 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,552.24 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,"1,792.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,"5,375.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,"1,844.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,25725772,"1,753.04 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,"94,225.19 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,879.11 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,"15,535.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,608.33 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,"3,083.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,25487127,"9,952.56 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,"71,233.54 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,2.83 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,701.89 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,"5,116.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,"1,251.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,134.46 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,25487129,"8,691.35 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25444794,"120,285.09 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25444811,"25,500.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,25552662,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25487131,"26,388.53 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25487131,42.83 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25487131,"3,362.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25487131,"1,152.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,25487131,"2,539.36 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,25711260,"60,330.78 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,NCAS/OATS,SPAMEDICA LTD,25752570,"78,319.42 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,25725776,"24,884.90 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,25725776,257.66 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,25725776,"2,575.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,25725776,368.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,25725776,204.76 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,25725774,"1,377.24 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,"31,680.53 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,618.25 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,315.78 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,"2,808.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,"1,188.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,25725774,159.34 
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,25444775,"25,239.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,25552657,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,25742156,"24,336.38 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,25742156,103.13 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,25742156,"1,491.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,25742156,151.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,25725778,"8,939.31 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,"60,811.03 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,597.78 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,"4,012.75 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,980.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,584.01 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,25725778,"1,923.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,25466045,"36,308.88 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,25552619,"54,794.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,25487140,"192,415.94 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,25487140,440.96 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,25487140,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,25487140,"3,984.72 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,25689300,"26,202.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Other Research Exp,CLINICAL GOVERNANCE,UNIVERSITY OF SHEFFIELD,25388707,"64,581.63 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,UPPERTHORPE MEDICAL CENTRE,25725781,"13,695.18 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,"81,133.18 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,"1,325.74 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,"2,497.83 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,"2,338.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,151.57 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,25725781,"2,909.24 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,"37,659.26 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,17.00 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,357.44 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,"8,137.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,"1,265.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,25487143,"4,294.99 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,25487145,"78,034.72 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,25487145,7.70 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,25487145,"1,823.31 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,25487145,"8,516.48 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WALKLEY HOUSE MEDICAL CENTRE,25725786,"9,317.85 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,25725786,"84,194.56 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,25725786,"5,635.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,25725786,"1,779.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,25725786,"2,341.27 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,WHITE HOUSE SURGERY SHEFFIELD,25725784,"5,022.71 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,25725784,"50,317.55 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,25725784,"1,391.30 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,25725784,"9,104.17 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,25725784,"2,211.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,25725784,"1,529.15 "
Department of Health,NHS Sheffield CCG,31/01/2019,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,25444767,"124,430.09 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,25487150,"62,037.97 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,25487150,3.43 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,25487150,"44,024.50 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,25487150,"6,309.99 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,25504068,"100,779.71 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,25504068,"6,338.58 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,25504068,501.27 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,25504068,"13,695.89 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,25488564,"74,669.18 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,25488564,661.44 
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,25488564,"11,666.67 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,25488564,"3,032.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,25488564,"7,979.47 "
Department of Health,NHS Sheffield CCG,31/01/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,WOODSEATS MEDICAL CENTRE,25711279,"33,303.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,25513116,"36,967.88 "
Department of Health,NHS Sheffield CCG,31/01/2019,"Books, Journals & Subscr",COUNSELLING SERVICES,YORKSHIRE & HUMBER AHSN LTD,25632400,"48,994.80 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25404357,"124,103.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-CQUIN,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25404359,"34,499.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25404370,"1,509,029.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25404372,"114,923.00 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25404374,"245,019.60 "
Department of Health,NHS Sheffield CCG,31/01/2019,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,25632407,"147,000.00 "
,,,,,,,
