Time run: 18/07/2018 09:26:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"19,071.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,22780824,"4,960.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,22769011,"8,124.30 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,MOORVILLE RESIDENTIAL,22769011,"20,005.06 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,22769011,"1,212.72 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Mental Health (<65),CHC ADULT JOINT FUNDED,MOORVILLE RESIDENTIAL,22769011,491.57 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"49,271.53 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"3,129.78 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,840.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,471.11 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"2,260.82 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,891.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,84.97 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"22,156.35 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,22579025,"5,763.82 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"64,406.55 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"4,410.38 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,140.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"5,811.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"3,305.10 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"1,236.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,194.04 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"26,532.41 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,22579027,"6,267.38 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,22547310,"28,382.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,22780829,272.10 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"35,990.46 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,924.61 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"3,013.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"2,600.01 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"23,010.32 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,108.10 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"17,519.16 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,22780829,"3,810.65 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,22464586,"72,402.60 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,22464926,"74,816.02 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,278.45 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"3,785.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"2,380.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"63,309.76 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,559.17 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"2,844.74 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,103.50 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"44,468.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,22780832,"8,350.37 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,22547160,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,22603733,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,22709159,"(64,041.00)"
Department of Health,NHS Sheffield CCG,30/06/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,22603865,"74,162.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,22780835,"(15,879.44)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780835,(175.50)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780835,(624.80)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780835,(29.25)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,22780836,"29,386.86 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"42,470.68 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"3,850.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"1,303.72 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,976.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"4,889.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,22780836,624.80 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"21,325.02 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,22780836,"4,454.94 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,"34,581.88 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,"2,176.93 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,4.30 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,"17,472.32 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,22579029,"4,022.05 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"57,751.46 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"3,602.40 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"1,820.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"2,222.87 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,128.66 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"19,100.43 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,22579031,"4,906.36 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"79,782.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"4,465.95 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"1,260.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,2.33 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"1,154.56 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"26,342.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,22579033,"7,079.26 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579034,"(2,050.32)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579034,(864.27)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579034,"(7,893.52)"
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579034,(144.05)
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"170,050.80 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"13,684.28 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,840.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,99.68 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"1,902.44 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"7,157.91 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"2,315.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,170.94 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"33,390.18 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,22579035,"8,562.06 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,22533431,"291,333.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,22824000,"26,554.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22603827,"2,500.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22603827,980.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22603827,540.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,22603827,"25,795.50 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,22661646,"31,355.54 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"67,934.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"4,182.85 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,617.78 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"1,935.37 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"1,425.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"41,005.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,22579037,"8,188.48 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,22661611,"30,966.57 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,22661638,"34,000.26 "
Department of Health,NHS Sheffield CCG,30/06/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,22464815,"428,814.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,"28,440.34 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,347.11 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,"1,714.15 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,63.95 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,"9,341.58 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,22579041,"2,389.45 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,"20,273.70 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,700.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,459.28 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,"1,735.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,"1,764.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,"5,240.42 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,22579039,"2,043.75 "
Department of Health,NHS Sheffield CCG,30/06/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,22547431,"39,582.21 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,22780841,157.74 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,"1,844.43 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,"2,800.00 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,"22,749.88 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,"1,960.32 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,302.53 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,222.82 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,"2,658.33 "
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,517.00 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,85.25 
Department of Health,NHS Sheffield CCG,30/06/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,22780841,36.80 
