Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"1,488.32",DRGP,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"2,100.00",LEARNG,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"4,315.00",DEMSUG,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"49,449.40",GSUMG,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"1,948.24",PARTIG,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,270.00,NRENT,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,461.74,DRGPPF,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,35767521,"6,365.03",QUASPG,S20 7HZ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,35767528,"1,645.17",DRGP,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,140.00,LEARNG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,360.00,DEMSUG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,"42,373.03",GSUMG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,"1,669.50",PARTIG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,"4,593.33",NRENT,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,269.57,DRGPPF,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,35767528,"5,109.19",QUASPG,S35 9XQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"51,597.24",BABALP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"2,100.00",LEARNP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"1,120.00",DEMSUP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,1.40,APMOOH,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"1,911.97",PARTIP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"12,191.67",NRENT,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,94.26,RAMWP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,35594606,"5,629.90",QUASPP,S20 5BQ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,"65,069.44",BABALP,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,580.00,DEMSUP,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,"1,369.87",ZFUNFP,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,30.23,APMOOH,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,"2,404.52",PARTIP,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,"5,057.33",COST,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,35594608,"5,887.42",QUASPP,S11 7EJ
Department of Health,NHS Sheffield CCG,28/02/2021,FM Computer Contracts,PRIMARY CARE IT,NHS BASSETLAW CCG,35731406,"63,329.93",RECHARGE - CCGS 52161008,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NHS DONCASTER CCG,35563328,"47,534.00",RECHARGE - HEALTH AUTHORITIES 52161009,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,35816608,"27,375.92",DSCRO and Data Management ServicesFEB 21 NECS-3037-2180,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,35767533,"1,145.22",DRGP,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35767533,"42,300.43",GSUMG,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35767533,"1,603.19",PARTIG,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35767533,"25,249.98",HEALTH,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35767533,234.88,DRGPPF,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,35767533,"3,959.66",QUASPG,S2 3TA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,237.16,DRGP,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,"2,050.00",DEMSUG,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,"67,306.08",GSUMG,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,"2,690.13",PARTIG,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,"5,187.50",NRENT,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,203.83,RAMW,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,85.42,DRGPPF,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,35767536,"8,207.51",QUASPG,S5 7HD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35767539,"-19,276.05",DRGREC,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767539,-200.87,STATL,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767539,-892.20,PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767539,-640.50,DRGPRX,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35767540,"32,961.29","DRGD,DRGADV",S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,140.00,LEARNG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,280.00,DEMSUG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,"44,780.91",GSUMG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,"1,785.92",PARTIG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,"3,957.33",NRENT,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,"5,957.25",DRGDPF,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,35767540,640.50,DRGPR,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,35767540,"4,282.40",QUASPG,S35 0FW
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35594610,"34,250.90",BABALP,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35594610,100.77,APMOOH,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35594610,"1,267.74",PARTIP,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35594610,"7,539.58",RENT,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,35594610,"3,728.91",QUASPP,S20 6PD
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"59,145.00",BABALP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"2,660.00",LEARNP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,160.00,DEMSUP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"1,161.37",ZFUNFP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,34.63,APMOOH,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"2,194.23",PARTIP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"4,833.33",NRENT,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,35594612,"3,909.14",QUASPP,S4 8GB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594613,"-10,622.26",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594613,"-3,636.27",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594613,"-1,009.61",STATL,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594613,"-8,057.86",APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594613,"-3,182.41",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"169,776.61",BABALP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"5,160.00",DEMSUP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"3,636.27",ZFUNFP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,505.67,APMOOH,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"6,370.24",PARTIP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"17,477.00",CQCRP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"1,666.67",RENT,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"9,666.67",NRENT,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,35594614,"10,115.59",QUASPP,S11 8HN
Department of Health,NHS Sheffield CCG,28/02/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,35528485,"112,480.55",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/3b850129-e81e-59c4-b3de-6e9b47f83b86,DN4 5NU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35505540,"8,539.18",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35505540,"15,898.44",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35505540,"5,070.61",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35505540,"2,333.33",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,35543440,"30,583.50",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,35563343,"302,608.33",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,35563344,"53,558.33",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,35580490,"38,800.00",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,35641934,"50,400.00",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"6,165.92",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"9,584.52",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"4,639.17",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"5,672.00",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"4,160.08",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"1,660.37",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,35775494,"2,949.08",,S9 4EU
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,35637129,"25,485.67",CHC SCHEDULE FEBRUARY 2021 - Richmond Heights Care Home (The Priory Group),DL2 1TS
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,"70,073.27",BABALP,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,"2,380.00",LEARNP,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,165.00,DEMSUP,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,"1,278.48",PARTIP,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,"4,731.00",NRENT,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,35594616,"7,878.95",QUASPP,S13 8NA
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,35614015,"32,817.63",FNC SCHEDULE FEBRUARY 2021 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,35637143,"34,637.37",CHC SCHEDULE FEBRUARY 2021 - Haythorne Place Nursing Home (Roseberry),S5 6AB
Department of Health,NHS Sheffield CCG,28/02/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,35629764,"618,988.29",,S60 2TY
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,4.29,APMOOA,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,"29,270.29",BABALP,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,"1,260.00",LEARNP,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,565.04,ZFUNFP,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,20.49,APMOOH,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,"1,072.99",PARTIP,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,"1,312.50",NRENT,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,35594620,"2,857.73",QUASPP,S11 7AB
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,35637133,"33,439.61",CHC SCHEDULE FEBRUARY 2021 - Scarsdale Grange Nursing Home,S8 9EQ
Department of Health,NHS Sheffield CCG,28/02/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,35637134,"52,319.84",CHC SCHEDULE FEBRUARY 2021 - Seven Hills Nursing Home,S11 9AA
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,35767543,910.01,DRGP,S11 8AN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,35767543,280.00,DEMSUG,S11 8AN
Department of Health,NHS Sheffield CCG,28/02/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,35767543,"25,322.98",GSUMG,S11 8AN
