﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,608.56,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,102777.24,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,3486.25,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,FORGE HEALTH GROUP,39835229,7105.13,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,2294.59,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,16824.55,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,53210.4,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,35542.67,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,9891.67,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,12932.51,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FORGE HEALTH GROUP,39835229,80.5,S3 9DL
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,62409.08,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,1400,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,200,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,284.06,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,23.69,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,1072.06,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,6622.92,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,5671.9,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BURNGREAVE SURGERY,39835230,23,S3 9DA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,43351.63,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,6020,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,217.98,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,82.49,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,784.44,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,31188.15,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,4646.77,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,39835231,46,S36 2RA
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,81176.13,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,2100,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,1170,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,442.11,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,39.43,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,1456.05,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,11382,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,15996.59,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,1944,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,299.28,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,7550.33,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DR MILNER & PARTNERS,39835232,46,S6 4JQ
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,80923.47,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,980,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,520,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,362.38,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,96.37,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,1436.25,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,7540.68,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,3503.04,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,14108.33,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,2158.33,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,146.15,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,8804.83,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,39835233,690,S2 5FX
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39836615,113425.15,S75 2EP
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39836634,375326.75,S44 5BL
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39836638,47889.62,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39836654,3774111,S10 2TH
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39836658,1583732.05,S10 2TH
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39836666,8262271,S10 3TH
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39836675,852717.15,S10 3TH
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39836682,38214347.04,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39836690,4373782.32,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39836695,48657.77,LS9 7TF
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39836707,537486.34,S60 2UD
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39836721,59467.46,S60 2UD
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39836740,25795.8,WF2 0XQ
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39836750,1954214.42,WF2 0XQ
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39836765,307088.05,WF2 0XQ
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39836789,150839.29,WF2 0XQ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,39836797,51511.01,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,39842288,29776.68,E14 5NR
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39842300,30543,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39842302,26562,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,39842310,70529,S10 5UB
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,39842317,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39842322,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD CHURCHES COUNCIL FOR COMMUNITY CARE,39842326,81360,S4 7UQ
Department of Health,NHS Sheffield CCG,28/02/2022,Computer Software/License,BEREAVEMENT SERVICE,ASEPTIKA LTD,39842329,91644,PE27 4AA
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PRIMARY CARE SHEFFIELD LTD,39842335,57437,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39842338,27423.28,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-WAF extra session - staff,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39842350,33437.78,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,Other Gen Supplies & Srv,BEREAVEMENT SERVICE,PALMS ROW HEALTHCARE LTD,39860611,36632,S4 8FA
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,UNIVERSITY OF SHEFFIELD,39860685,35797.32,S10 2TN
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39860694,69100,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39860720,354427.39,S1 2HH
Department of Health,NHS Sheffield CCG,28/02/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,39860720,1001666.61,S1 2HH
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,CLINICAL LEADS,CAJA LTD,39860737,264000,ST5 5NB
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,CLINICAL LEADS,CAJA LTD,39860751,66000,ST5 5NB
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,39860817,47940,WC1V 7HZ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39860879,58991,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39860886,27000,S60 1AE
Department of Health,NHS Sheffield CCG,28/02/2022,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,39860972,39478.29,M1 3LD
Department of Health,NHS Sheffield CCG,28/02/2022,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,39860972,112844.21,M1 3LD
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39881567,953082.27,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,39881576,121735.05,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39881583,25500,S1 4HF
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39881586,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,39881588,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39881590,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,28/02/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,39890147,39780,WC1V 7HZ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,39895344,31651.84,S5 6AB
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,39895350,28434.8,NW4 4EF
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39895365,64710.7,S35 1RQ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39895366,38012.47,S35 1RQ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,39895370,28580.76,S61 1AJ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FOUR SEASONS HEALTH CARE LTD,39895373,32612,DL1 1RW
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39895376,65004.96,S5 7JZ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39895377,67282.28,S5 7JZ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39895386,58754.17,S8 9EQ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39895387,71680.86,S8 9EQ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,39895388,35259.8,S11 9AA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39895393,102061.28,S4 8AR
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39895394,55620.88,S4 8AR
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,39895411,26434.4,NW4 4EF
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39895415,91745.15,S25 3QA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39895419,26404.77,S25 3QA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39895420,60394.56,S25 3QA
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,39895423,54598.36,S48NB
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,39906305,1111000,S1 2HH
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39906337,184000,S60 2UD
Department of Health,NHS Sheffield CCG,28/02/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HOSPICES,ST LUKES HOSPICE,39906373,425520,S11 9NE
Department of Health,NHS Sheffield CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39906393,250000,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,39906398,124000,S11 9NE
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,39906411,150000,S11 9NE
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39906439,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,39906439,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,39906439,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,39906439,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39906439,62941.09,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,39906439,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,39906439,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39906439,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,39911153,21333.34,S1 4GE
Department of Health,NHS Sheffield CCG,28/02/2022,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,39925217,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39925242,29810,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39925403,-29810,S12 3GH
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Othe Public Sector,BEREAVEMENT SERVICE,BARNSLEY METROPOLITAN BOROUGH COUNCIL,39925690,35000,S70 2TA
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39925716,25000,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,Participation Fees,BEREAVEMENT SERVICE,SOUTH YORKSHIRE COMMUNITY FOUNDATION LTD,39941141,87000,S9 2RX
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-Oth NHS,BEREAVEMENT SERVICE,NHS MIDLANDS AND LANCASHIRE CSU,39941151,43400,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39941169,35382.44,S5 7AU
Department of Health,NHS Sheffield CCG,28/02/2022,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS ENGLAND,39941172,64944,WF3 1WE
Department of Health,NHS Sheffield CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SEASHELL TRUST,39941185,74599.36,SK8 6RQ
Department of Health,NHS Sheffield CCG,28/02/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,SHIPSHAPE HEALTH & WELLBEING CENTRE,39941203,30000,S11 8AE
