Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,"5,391.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,7.91 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,135.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,875.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,19592985,"5,102.24 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,"40,085.43 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,"3,290.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,2.25 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,99.64 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,"13,873.44 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,"6,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,"4,293.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,19592987,0.38 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,"76,031.60 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,"2,700.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,0.69 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,70.22 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,"7,463.31 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,19592989,0.12 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592990,"(7,057.03)"
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592990,(941.04)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592990,"(8,314.28)"
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592990,(156.84)
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"175,594.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"4,415.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"5,112.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,352.08 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,591.80 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"9,559.58 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"1,956.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,19592991,"8,899.04 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,19692199,"91,807.22 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,19693823,"52,649.35 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,19754406,"289,935.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,19754687,"27,180.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19770810,"1,175.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19770810,840.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19770810,900.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,19770810,"27,335.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,19647666,"27,964.61 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,19647742,"28,574.74 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,"63,547.40 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,415.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,"1,802.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,452.60 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,"4,700.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,"1,139.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,19592993,"7,754.77 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,19647682,"35,629.36 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,19652791,"25,583.25 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,19652962,"26,770.81 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,19653033,"25,883.91 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19563016,"429,401.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,"26,812.73 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,"1,235.92 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,14.54 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19592997,"2,481.56 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,19652847,"42,711.90 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,"19,024.26 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,631.58 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,0.30 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,9.19 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,"2,191.70 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,515.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,"2,351.67 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,19592995,0.05 
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,19652830,"36,080.30 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,19820313,796.45 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,640.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,"21,889.98 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,"2,940.48 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,384.50 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,"2,658.33 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,467.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,196.69 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19820313,"2,727.76 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"32,706.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"3,728.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"235,977.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"367,086.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"298,241.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"40,649.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"5,277.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"965,735.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"29,800.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19508457,"988,358.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19490987,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,19490987,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,19490987,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,19490987,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,19490987,"88,060.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,19490987,"166,667.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19490987,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,19490987,"63,387.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19490987,"55,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,19563269,"830,199.56 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19604479,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,19604479,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,19604479,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,19604479,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,19604479,"88,060.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,19604479,"166,667.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19604479,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,19604479,"63,387.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,19604479,"55,000.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,"119,841.70 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,640.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,27.65 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,"5,169.68 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,"60,362.95 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,"2,804.17 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599733,"12,657.74 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599735,"26,563.38 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599735,80.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599735,29.21 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19599735,"1,256.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19692156,"236,256.12 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881838,"5,365.36 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881838,"15,145.50 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881838,"46,042.08 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881839,"15,510.04 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881839,"12,102.72 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881839,"35,897.40 "
Department of Health,NHS Sheffield CCG,30/11/2017,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881841,"5,365.36 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881841,"6,074.32 "
Department of Health,NHS Sheffield CCG,30/11/2017,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19881841,"49,843.36 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19508553,"1,629,006.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19508575,"1,101,688.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19508577,"26,312,885.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19508601,"3,826,134.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19508606,"316,657.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,Hcare Srv Rec Fdtn Trust-Non Contract,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19770837,"45,198.00 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,19820321,"3,903.61 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19820321,320.00 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19820321,"55,665.46 "
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19820321,680.53 
Department of Health,NHS Sheffield CCG,30/11/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19820321,452.60 
