﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,350.7,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,4593.33,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,674,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,38612397,5365.62,S35 9XQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,53688.83,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,1147.96,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,7.89,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,972.62,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,447.8,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,4541.67,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,711,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,38426512,6344.52,S20 5BQ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,68301.83,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,420,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,1369.87,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,1531.16,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,1216.05,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,13470.82,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,5057.33,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,1285,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,38426511,7008.62,S11 7EJ
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,38596686,11067.88,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,38596686,22636.18,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,38444647,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,31/10/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38574021,107487.83,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38574021,29314.03,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38574021,5374.4,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38574030,59648.74,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,38574021,35829.28,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,38574021,11562.8,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,38574030,19882.91,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,40,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,45369.57,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,833.84,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,820.08,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,25961.04,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,38612398,4434.09,S2 3TA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,140,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,1400,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,70371.61,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,1346.32,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,1332.45,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,515.9,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38612399,8469.31,S5 7HD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,320,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,47279.9,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,946.29,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,886,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,4064.58,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,511,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,165.5,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,38612402,4819.4,S35 0FW
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,34558.52,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,715.12,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,8.44,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,1023,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,74.48,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,38426520,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,60848.74,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,1161.37,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,1313.67,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,18.53,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,1099.51,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,504.9,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,4833.33,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,848,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,38426523,5333.21,S4 8GB
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LES Equitable Funding,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,38411274,25482,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38407071,-4011.43,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38407071,-997.61,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38407071,-7856.53,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38407071,-1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,167407.36,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,3636.27,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,4756.39,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,147.99,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,3019.37,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,1695.4,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,1666.67,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,11600.01,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,1812,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,300.81,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,38426522,11138.7,S11 8HN
Department of Health,NHS Sheffield CCG,31/10/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,38408016,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,38464493,79000,DN4 8QN
Department of Health,NHS Sheffield CCG,31/10/2021,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,38631045,94851.29,DN4 8QN
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,38408022,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38368168,44271.32,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,38408023,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,1986.94,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,8623.18,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,9901.48,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,3376.79,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,5258.69,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367918,2028.45,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,4355.7,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,11406.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,4557.85,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,4735.75,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,5616.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,2285.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES OCCUPATIONAL THERAPISTS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,4267.1,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38367976,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368032,14529.64,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368032,4429.4,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368032,4667.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368032,5844,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368039,12063.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368039,7726.54,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368039,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368039,5220.6,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38368039,2006.52,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,1657.44,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,14207.25,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,2615.31,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,2699.91,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,2264.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38475113,2042.32,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,5962.01,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,13987.09,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,9471.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,5715,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES DIETICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,4160.08,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES HEALTH AND WELLBEING COACH,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,1660.28,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596790,3009.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596805,1983.15,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS C&M-APMS PCN DES Physician Assoc,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596805,8653.65,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596805,20225.21,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596805,8540,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,38596805,2717.68,S9 4EU
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,73559.23,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,560,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,1520.11,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,6429.17,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,1098,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,38426517,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,31/10/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,38480148,30337.9,S35 2XF
