Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18351788,"8,899.04"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS DES Extended Hours Access,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,18296607,"289,935.16"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,18380120,"26,030.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,18618019,"44,329.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"61,056.97"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"2,185.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"1,802.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"4,700.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"1,139.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18351790,"7,754.77"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,18454163,"33,070.13"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18454245,"39,810.20"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18454324,"26,092.70"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18320806,"429,401.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,"26,711.75"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,140
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,"1,235.92"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,7.76
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,"1,167.92"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18351792,"2,481.56"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,18454318,"29,988.79"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,"18,944.49"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,280
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,170
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,631.58
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,1.77
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,"1,677.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,515
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,18375254,"2,351.67"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,18340205,"38,962.94"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,18575261,"1,443.37"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,400
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,"21,737.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,"2,940.48"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,"1,922.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,"2,658.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,467
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,201.32
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18575261,"2,727.76"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18253689,"4,535.97"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18253689,"20,706.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18253689,"2,332.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18253689,690
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"32,706.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"3,728.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"235,977.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"367,086.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"298,241.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"40,649.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"5,277.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"965,735.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"29,800.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18296518,"988,358.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,18380504,"21,831.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,18380504,"16,919.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,18380504,"160,417.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,18380504,"15,324.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,18380504,"88,060.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,18380504,"166,667.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,18380504,"1,467,750.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,18380504,"63,387.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,18380504,"108,336.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,18579783,"835,985.63"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,"119,551.04"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,25.66
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,"5,169.68"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,"58,273.13"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,"2,804.17"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,760
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356404,"12,657.74"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356406,"26,563.38"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356406,1.1
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356406,40
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18356406,"1,256.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18429834,"6,013,427.33"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18430030,"236,256.12"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18430033,"43,493.80"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18267637,"316,657.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18267640,"5,530,667.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18267643,"26,312,875.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18267647,"1,101,688.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Contract & Agency-Agency Int Mgr,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18579789,"44,400.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18606756,"396,567.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,18606760,"5,876,463.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"1,324.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"1,695.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"55,473.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,680.53
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,452.6
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"1,792.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"5,375.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"1,877.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,18558364,"6,614.14"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,"89,648.19"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,"2,665.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,165.33
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,18.61
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,523.7
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,"15,535.83"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,608.33
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,"2,990.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,340.22
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,18351794,"10,663.96"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"68,917.89"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,610
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"3,463.83"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,13
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,523.7
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"6,855.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"5,116.67"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"1,000.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,18351796,"8,821.42"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18296608,"103,949.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18340034,"25,500.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18340406,"89,587.00"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18380240,"34,435.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,18351798,"24,861.05"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,18351798,127.58
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,18351798,"3,362.50"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,18351798,"2,875.40"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,160
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,"22,713.77"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,"2,533.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,482
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,18558368,"3,253.08"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,18558366,"1,892.27"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,"1,600.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,"29,844.25"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,927.38
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,384.5
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,"2,808.33"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,"1,083.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,104.13
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,18558366,"4,224.91"
Department of Health,NHS Sheffield CCG,31/08/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,18380258,"30,092.00"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,18558370,357.04
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,18558370,80
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,18558370,"21,982.63"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,18558370,154.7
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,18558370,"5,104.16"
Department of Health,NHS Sheffield CCG,31/08/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,18558370,384.5
