Time run: 16/09/2016 12:37:00,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,13763900,"1,379.18"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODSEATS MEDICAL CENTRE,13763900,"7,370.55"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763901,"-48,960.67"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763901,-218.55
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763901,-66.98
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763901,-36.43
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,19.92
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,"103,328.07"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,"1,680.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,"-2,593.58"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,"40,840.62"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,13763902,"6,279.11"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763903,"-46,365.75"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763903,-187.2
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763903,-35.67
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763903,"-11,309.43"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763903,-31.2
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"2,902.50"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"94,179.77"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"1,105.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"-2,300.25"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"48,172.21"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,13763904,"5,186.12"
Department of Health,NHS Sheffield CCG,31/08/2016,Payments received on account <1Yr,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,13784163,"148,501.18"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13786999,"28,392.36"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13786999,120
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,893.25
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"55,953.19"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"1,050.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"-1,381.83"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"6,790.44"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"3,472.17"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,442.91
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,981.57
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,13787000,"3,934.29"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13787001,"116,131.23"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13787001,59.75
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13787001,"1,230.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13787001,"12,212.65"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,"2,210.17"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,"42,109.04"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,-997.33
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,"7,922.18"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,"2,122.92"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,653.4
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ABBEY LANE SURGERY,13787002,"2,925.38"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13809783,"27,471.27"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,13809793,"25,138.67"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,13809800,"26,678.58"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,13826534,"805,508.85"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829597,"78,969.52"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829599,"78,969.52"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LOGINI CARE SOLUTIONS T/A BLENHEIM COURT,13829602,"35,872.23"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,AMOCURA LTD,13829617,"35,761.98"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,13829618,"77,693.92"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,REGAL CARE HOMES LTD,13829619,"31,998.56"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LAURELS & LIMES CARE HOME (THE),13829626,"31,101.65"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ALPINE HEALTH CARE,13829628,"57,594.50"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,13829632,"43,401.43"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,13829636,"43,139.17"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,13829639,"36,318.09"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORTHFIELD NURSING HOME,13829640,"35,443.50"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BUPA CARE HOMES,13829643,"30,003.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LIFE STYLE CARE (2011) PLC,13829644,"79,541.29"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SILVER HEALTHCARE LTD,13829649,"43,830.62"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRYWIDE CARE HOMES LTD,13829651,"40,752.92"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HORIZON CARE HOMES LTD,13829656,"56,499.72"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,PRIORY GROUP LTD,13829660,"49,804.50"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HC ONE LTD,13829662,"42,600.05"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LOXLEY HEALTH CARE LTD,13829663,"33,891.88"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,13829665,"44,633.10"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,13829667,"54,096.27"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,13829668,"57,354.64"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,DARNALL GRANGE NURSING HOME,13829669,"41,354.46"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WESTBOURNE HOUSE NURSING HOME,13829672,"47,093.80"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,FOUR SEASONS HEALTH CARE LTD,13829676,"35,038.87"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NEWFIELD NURSING HOME,13829677,"36,958.41"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829680,"147,999.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829680,"385,176.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829680,"334,290.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829680,"3,836,993.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829680,"1,363,498.50"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13829682,"41,487.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,13829688,"90,000.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13829689,"45,565.98"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BRANCASTER CARE HOMES LTD,13829691,"58,905.35"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,13829693,"68,789.75"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,13829697,"53,408.24"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13829700,"30,945.43"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,13829703,"105,868.99"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,13829707,"215,847.82"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,13829709,"40,364.02"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,13829712,"66,605.30"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,13829715,"61,851.97"
Department of Health,NHS Sheffield CCG,31/08/2016,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,13829719,"42,581.48"
Department of Health,NHS Sheffield CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,13829729,"232,297.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,13829731,"85,569.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,WARREN PARK (CHAPELTOWN) LTD,13838436,"26,917.64"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SAGE CARE HOMES,13838446,"28,933.88"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,LONGLEY HEALTH CARE LTD,13838452,"29,203.30"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prm On-going Rntl Vctd Prm,PRC DELEGATED CO-COMMISSIONING,COMMUNITY HEALTH PARTNERSHIPS LTD,13927914,"12,559.77"
Department of Health,NHS Sheffield CCG,31/08/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,COMMUNITY HEALTH PARTNERSHIPS LTD,13927914,"76,682.09"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,13927944,"33,770.03"
Department of Health,NHS Sheffield CCG,31/08/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,13927951,"63,784.47"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,ANCHOR HOMES,13927984,"30,092.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,13928120,"26,741.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,13928120,"16,919.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,13928120,"160,417.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,13928120,"26,425.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,13928120,"94,727.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Soc Care-Learn Disab Servs,LEARNING DIFFICULTIES,SHEFFIELD CITY COUNCIL,13928120,"216,667.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,13928120,"1,051,083.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Soc Care-Re-ablement services,REABLEMENT,SHEFFIELD CITY COUNCIL,13928120,"56,721.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,13928120,"41,667.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13928144,"83,334.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,13928188,"30,083.00"
Department of Health,NHS Sheffield CCG,31/08/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,13951320,"161,646.60"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"1,066.56"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"4,595.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"87,532.73"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,584.85
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"8,377.92"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"1,877.48"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,254.11
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,109.76
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,13977665,"9,331.34"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,13977668,146.42
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,280
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,"32,948.47"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,"2,621.02"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,"2,595.83"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,944.3
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,49.28
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,13977668,"4,134.47"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,13977672,"1,980.18"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,360
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"56,064.66"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"1,004.01"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"3,380.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"2,541.67"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"1,950.73"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,138.88
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,13977672,"5,942.41"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,13977674,727.47
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13977674,232
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13977674,"1,105.00"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13977674,"35,458.19"
Department of Health,NHS Sheffield CCG,31/08/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,13977674,826.5
