Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,30309077,"25,487.95 "
Department of Health,NHS Sheffield CCG,31/12/2019,Computer Software/License,COMMISSIONING - NON ACUTE,ADVANCED DIGITAL INSTITUTE,30309082,"36,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30348010,"69,320.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT JOINT FUNDED,HUGH JAMES INVOLEGAL LLP,30352460,"37,600.77 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care- Adult 100% Fully Funded,CHC ADULT JOINT FUNDED,FYLDE LAW,30352468,"56,897.31 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,30352494,"150,416.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,30352494,"83,669.08 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,30352494,"21,830.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,30352494,"12,234.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,30352494,"56,572.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,30352494,"151,447.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,30352494,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,30352494,"59,500.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,30352521,"82,654.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,30352619,"142,944.58 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30352635,"30,408,062.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30352640,"1,367,220.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30352642,"192,716.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30352645,"3,898,717.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30352647,"766,434.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,BT GLOBAL SERVICES,30352649,"25,083.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,30352667,575.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,30352667,685.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,30352667,320.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,30352667,"27,819.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,30352676,"52,308.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,30352678,"295,941.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,30352731,"31,340.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,30352750,"318,586.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,30375372,(442.44)
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,30375375,92.97 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,"36,144.41 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,655.25 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,736.41 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,413.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,884.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,28.97 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,30375375,"4,303.24 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,30375379,"16,767.01 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"65,079.91 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,251.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"1,318.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,991.77 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"2,413.75 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"2,612.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"1,891.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"3,064.22 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,30375379,"6,211.39 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"5,386.99 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"43,644.95 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,206.62 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,869.33 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,363.80 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"1,541.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,335.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"1,547.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"1,063.47 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,30375380,"4,932.79 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"27,647.02 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"2,660.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"85,300.87 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,747.29 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"1,742.96 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"1,201.21 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"7,596.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"1,961.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"5,169.77 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,30375383,"10,055.02 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,30375388,"5,913.05 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,980.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"51,584.27 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,772.96 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"1,040.55 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,512.60 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"1,303.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"3,874.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"1,510.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,155.69 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"1,181.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,30375388,"4,885.77 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"4,804.63 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"6,816.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"46,282.67 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"1,615.60 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"3,188.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"6,977.63 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,931.75 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"1,811.99 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"5,987.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,975.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,975.70 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,30375391,"4,805.68 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,30375395,"5,022.59 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"5,190.33 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"3,920.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"70,117.10 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"2,427.51 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES PCN support,LOCAL ENHANCED SERVICES,ECCLESFIELD GROUP PRACTICE,30375395,"5,313.13 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"1,400.97 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,525.30 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"1,733.53 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"6,805.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"1,527.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,736.56 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ECCLESFIELD GROUP PRACTICE,30375395,"9,179.49 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,30375397,"5,963.78 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,"4,480.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,"41,569.36 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,419.26 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,821.44 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,"5,718.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,"1,022.08 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,30375397,"4,720.25 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,FAR LANE MEDICAL CENTRE,30375404,"3,023.14 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"55,822.86 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"1,138.48 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,462.30 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"3,068.69 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"3,462.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"1,184.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,591.74 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,30375404,"5,719.80 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HAROLD STREET MEDICAL CENTRE,30375407,104.75 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,"19,882.84 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,432.48 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,233.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,832.41 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,"2,337.50 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,31.04 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HAROLD STREET MEDICAL CENTRE,30375407,"2,228.59 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,30375409,"15,173.45 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"59,353.17 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"1,190.25 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,475.50 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"1,359.80 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"8,110.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"2,075.00 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"2,777.14 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,30375409,"5,686.85 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,30375411,"5,001.10 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,"20,082.12 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,552.23 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,405.94 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,263.10 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,405.96 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,"2,885.42 "
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,606.00 
Department of Health,NHS Sheffield CCG,31/12/2019,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,30375411,935.19 
