Department	Fa	"mily,Entity"	",Date,Expe"	"nse Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Purchase Invoice Number"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,1957.06,C&M-GMS PCN DES Participation,S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,760.5,C&M-GMS PCO - CQC reimbursement,S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,15641.73,Health Centre Rent (GMS),S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,8222.71,Notional Rent (GMS),S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,2185,Rates - non domestic (GMS),S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954291,10432.69,Aspiration (GMS),S17 4DR,G07000031448"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-436.98,Statutory Levy (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-2507.29,Notional Rent (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-6374.48,GP Prior Year ERs (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-267.58,GMS GP Pension Added Years EEs (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-7771.18,GP Pension EEs (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-7980.89,GP Pension ERs (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,38954292,-7427.64,GP Prior Year EEs (GMS),S17 4DR,G07000031450"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-338.98,Statutory Levy (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-7968.82,GP Prior Year ERs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension AVCs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-789.9,GMS GP Pension AVCs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension Added Years EEs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-20.9,GMS GP Pension Added Years EEs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-6986.4,GP Pension EEs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-7520.94,GP Pension ERs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-1202.53,GP Prior Year AVCs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,38954307,-6927,GP Prior Year EEs (GMS),S10 5BU,G07000031626"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,560,Learning Disability Hlth Chk DES (GMS),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,36235.62,Global Sum (GMS),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,173.13,C&M  LONG COVIDES (Adjustments),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,680.92,C&M-GMS PCN DES Participation,S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,290.3,C&M-GMS PCO - CQC reimbursement,S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,2808.33,Notional Rent (GMS),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,1235,Rates - non domestic (GMS),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,38954316,4286.72,Aspiration (GMS),S12 2LJ,G07000031681"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,95620.98,Global Sum (GMS),S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,522.49,C&M  LONG COVIDES (Adjustments),S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,1765.5,C&M-GMS PCN DES Participation,S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,773.4,C&M-GMS PCO - CQC reimbursement,S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,7855,Notional Rent (GMS),S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,38954322,11516.91,Aspiration (GMS),S7 2DW,G07000031698"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,27444.65,Global Sum (GMS),S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,242,C&M-GMS PCO - CQC reimbursement,S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,2625,Notional Rent (GMS),S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,469,Rates - non domestic (GMS),S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,143.83,Rates - Water (GMS),S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,38954331,3194.14,Aspiration (GMS),S6 6BX,G07000031845"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,280,Learning Disability Hlth Chk DES (GMS),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,57335.94,Global Sum (GMS),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,348.04,C&M  LONG COVIDES (Adjustments),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,1077.54,C&M-GMS PCN DES Participation,S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,532.1,C&M-GMS PCO - CQC reimbursement,S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,4006.59,Notional Rent (GMS),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,1534,Rates - non domestic (GMS),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,38954340,5404.47,Aspiration (GMS),S10 1GN,G07000031894"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,46125.64,Global Sum (GMS),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,222.68,C&M  LONG COVIDES (Adjustments),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,865.86,C&M-GMS PCN DES Participation,S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,358.8,C&M-GMS PCO - CQC reimbursement,S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,5343,Notional Rent (GMS),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,959,Rates - non domestic (GMS),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,1269.58,Rates - Water (GMS),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,38954343,5528.96,Aspiration (GMS),S5 7TW,G07000031926"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,51119.33,Global Sum (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,274.79,C&M  LONG COVIDES (Adjustments),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,978.29,C&M-GMS PCN DES Participation,S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,430.8,C&M-GMS PCO - CQC reimbursement,S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,270,Notional Rent (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,1073,Rates - non domestic (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,7126.23,Aspiration (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME - GMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,378.93,GP Prior Year ERs (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,38954346,1013.25,GP Prior Year EEs (GMS),S20 7HZ,G07000031930"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,52377.01,Global Sum (GMS),S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,295.19,C&M  LONG COVIDES (Adjustments),S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,936.47,C&M-GMS PCN DES Participation,S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,5987.5,Notional Rent (GMS),S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,778,Rates - non domestic (GMS),S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,38954355,5473.95,Aspiration (GMS),S3 7SF,G07000032044"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,66697.43,Global Sum (GMS),S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,344.49,C&M  LONG COVIDES (Adjustments),S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,1255.37,C&M-GMS PCN DES Participation,S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,527.2,C&M-GMS PCO - CQC reimbursement,S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,4012.75,Cost Rents and LA Economic Rents (GMS),S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,823,Rates - non domestic (GMS),S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,38954359,6868.53,Aspiration (GMS),S6 4JQ,G07000032057"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38954364,58268.01,Global Sum (GMS),S2 4UJ,G07000032133"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38954364,308.59,C&M  LONG COVIDES (Adjustments),S2 4UJ,G07000032133"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38954364,1147.05,C&M-GMS PCN DES Participation,S2 4UJ,G07000032133"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38954364,1466,Rates - non domestic (GMS),S2 4UJ,G07000032133"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,38954364,6845.8,Aspiration (GMS),S2 4UJ,G07000032133"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,700,Learning Disability Hlth Chk DES (GMS),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,58829.15,Global Sum (GMS),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,283.44,C&M  LONG COVIDES (Adjustments),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,1090.83,C&M-GMS PCN DES Participation,S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,9412.5,Notional Rent (GMS),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,1632,Rates - non domestic (GMS),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,6765.85,Aspiration (GMS),S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,38968728,46,GMS Weight Management Service,S2 1SL,G07000031064"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,68587.56,Global Sum (GMS),S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,410.66,C&M  LONG COVIDES (Adjustments),S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,1270.72,C&M-GMS PCN DES Participation,S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,618.9,C&M-GMS PCO - CQC reimbursement,S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,3358.33,Notional Rent (GMS),S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,1272,Rates - non domestic (GMS),S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,8186.06,Aspiration (GMS),S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,46,GMS Weight Management Service,S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension EEs Adjustments,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,3231,GMS  GP Pension EEs In Year Adjustments,S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,38968729,3978.47,GMS  GP Pension ERs In Year Adjustments,S11 9AL,G07000031162"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,44286.05,Global Sum (GMS),S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,241.6,C&M  LONG COVIDES (Adjustments),S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,848.8,C&M-GMS PCN DES Participation,S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,3254.17,Notional Rent (GMS),S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,4674.69,Aspiration (GMS),S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,38968730,11.5,GMS Weight Management Service,S2 3AJ,G07000031212"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38968731,1120,Learning Disability Hlth Chk DES (GMS),S5 7HD,G07000031386"
Department	of	"Health,NHS"	Sheffield	"CCG,30/11/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,38968731,70371.61,Global Sum (GMS),S5 7HD,G07000031386"
