Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"1,720.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"4,984.21"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"-2,058.45"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"4,091.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,665.5
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14916060,"5,470.61"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916061,"-55,233.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916061,-279.09
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916061,-78.78
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916061,-46.52
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916061,-255.16
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"3,753.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"112,569.55"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"1,044.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"1,250.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"-2,720.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"5,057.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"1,143.10"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14916062,"5,755.28"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,14925305,"68,567.88"
Department of Health,NHS Sheffield CCG,30/11/2016,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15003072,"54,710.56"
Department of Health,NHS Sheffield CCG,30/11/2016,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,15003076,"-54,710.56"
Department of Health,NHS Sheffield CCG,30/11/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,14922777,"40,152.95"
Department of Health,NHS Sheffield CCG,30/11/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,14922780,"57,427.65"
Department of Health,NHS Sheffield CCG,30/11/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15109433,"75,285.07"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,15123411,"2,277.97"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,85
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,"31,162.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,"1,849.21"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,"23,089.03"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,674.24
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15123411,"3,691.39"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,14886719,"161,646.60"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,14987906,"44,465.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"3,486.38"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"1,508.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"2,400.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"57,541.68"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"5,187.50"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,981.58
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"1,066.24"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15123414,"7,632.11"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,14885788,"199,286.08"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,14886238,"-199,286.08"
Department of Health,NHS Sheffield CCG,30/11/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15109832,"90,000.00"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15123418,"-19,786.80"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123418,-174.12
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123418,-604.8
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123418,-29.02
Department of Health,NHS Sheffield CCG,24/11/2016,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123418,-694.7
Department of Health,NHS Sheffield CCG,24/11/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123418,-778.53
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15123419,"34,020.56"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,440
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"4,466.77"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"38,630.05"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"3,888.33"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"1,652.53"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"5,263.22"
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15123419,604.8
Department of Health,NHS Sheffield CCG,24/11/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15123419,"4,273.35"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916063,"-23,535.41"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916063,-124.62
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916063,-357.66
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916063,-20.77
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"2,999.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"52,743.71"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,490
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"7,656.60"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"-1,088.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"7,436.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,981.58
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14916064,"3,175.78"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916065,"-56,382.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916065,-222.18
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916065,-64.32
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916065,-37.03
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916065,-605.25
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"10,782.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"106,729.60"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,480
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"5,685.68"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"-2,395.95"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"4,683.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,762.3
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,14916066,"4,608.67"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,"-42,021.88"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,-160.92
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,-43.69
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,-26.82
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,"-2,544.45"
Department of Health,NHS Sheffield CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916067,"-3,366.80"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,"6,580.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,"81,022.21"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,680
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,"-1,863.70"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,"6,000.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,701.8
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,14916068,"3,864.73"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916069,"-63,166.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916069,-283.71
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916069,-187.27
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916069,-47.29
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,"135,330.28"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,"1,735.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,"-3,375.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,"9,479.17"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,515.51
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,14916070,"6,765.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916071,"-156,325.06"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916071,-881.61
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916071,-101.41
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916071,-146.94
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"10,224.25"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"296,857.63"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,348
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"4,430.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"-6,732.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"1,333.33"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"9,559.58"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"5,384.94"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,14916072,"8,138.32"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916073,"-55,053.34"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916073,-252.66
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916073,-68.24
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916073,-42.11
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"3,604.75"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"112,181.13"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,348
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"2,175.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"6,437.20"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"-2,736.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"4,520.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"1,018.85"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"7,024.93"
Department of Health,NHS Sheffield CCG,30/11/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"1,664.94"
Department of Health,NHS Sheffield CCG,30/11/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,14916074,"1,082.79"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,14899991,"25,156.15"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,14925290,"36,642.16"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,14925310,"34,234.35"
Department of Health,NHS Sheffield CCG,30/11/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,14925347,"26,228.23"
Department of Health,NHS Sheffield CCG,30/11/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,14885691,"435,933.00"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916077,"-25,113.42"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916077,-138.66
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916077,-41.43
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916077,-23.11
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"2,471.83"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"50,468.03"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"3,512.74"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"-1,200.08"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"1,167.92"
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,435.6
Department of Health,NHS Sheffield CCG,30/11/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,14916078,"2,262.57"
