A3131 - Expenditure Over Threshold,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Time run: 09/08/2016 11:11:52,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557334,(863.12)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,13557335,"32,916.84 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,"38,557.58 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,"3,888.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,"1,652.53 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,121.05 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,"4,616.44 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,13557335,529.20 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,13557335,"4,273.35 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401558,"(23,535.41)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401558,(109.35)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401558,(159.59)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401558,(18.23)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"2,999.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"48,897.28 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"1,731.38 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"(1,088.92)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"7,436.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,981.58 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,13401559,"3,175.78 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,"(56,382.25)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,(221.46)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,(35.19)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,(162.27)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,(36.91)
Department of Health,NHS Sheffield CCG,31/07/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401560,(605.25)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,762.30 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"10,782.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"106,163.99 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"2,968.46 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"(2,395.95)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"4,683.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,157.66 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,13401561,"4,608.67 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401562,"(41,889.91)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401562,(161.22)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401562,(43.69)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401562,(26.87)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"6,580.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"81,022.21 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"2,552.65 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"(1,870.50)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,701.80 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,13401564,"3,864.73 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401565,"(63,166.00)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401565,(277.98)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401565,(119.79)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401565,(46.33)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401566,"134,019.82 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401566,"4,217.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401566,"(3,375.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401566,"9,479.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,13401566,"6,765.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401567,"(152,978.96)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401567,(824.58)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401567,(101.41)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401567,(137.43)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"5,384.94 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"10,224.25 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"296,857.63 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"13,055.85 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"(6,905.23)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"9,559.58 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,323.46 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,13401568,"8,138.32 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401569,"(55,053.34)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401569,(250.80)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401569,(59.17)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401569,(41.80)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"1,018.85 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"3,604.75 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"112,004.97 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"3,971.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"(2,736.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"4,520.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,13401570,"7,024.93 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13409976,"26,175.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13410548,"27,390.03 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,13429782,"45,873.62 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,13465442,"367,020.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401573,"(25,113.42)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401573,(136.83)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401573,(30.73)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401573,(22.81)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,435.60 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,"2,471.83 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,"50,260.17 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,"(1,200.08)"
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,"1,167.92 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,177.07 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,13401574,"2,262.57 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,"1,263.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,"35,787.22 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,(868.02)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,"1,677.08 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,592.90 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,13401572,"2,134.94 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,13429675,"46,578.31 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,13557340,"1,104.43 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,"20,473.94 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,"3,920.64 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,"2,658.33 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,"1,192.80 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,94.40 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,145.60 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,13557340,"2,466.40 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"32,898.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"4,084.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"223,874.82 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"351,912.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"326,732.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"58,683.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"3,332.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"1,046,640.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"27,458.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,13429282,"965,475.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,13465509,"42,637.82 "
Department of Health,NHS Sheffield CCG,31/07/2016,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,13571325,"1,691,367.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13402416,"116,131.23 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13402416,59.75 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13402416,"12,212.65 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13402418,"28,392.36 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13429695,"41,487.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-GMS LES Primary Care Offer,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466294,"83,334.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-CQUIN,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466310,"147,999.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,IMPROVING ACCESS TO PSYCHOLOGICAL THERAPIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466310,"390,259.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,LEARNING DIFFICULTIES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466310,"344,744.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466310,"3,776,028.50 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,13466310,"1,408,926.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-APMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,859.10 
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,"1,302.58 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,"25,282.04 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,(604.00)
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,"2,125.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD MEDICAL CENTRE,13401581,"1,461.52 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13312080,"29,155,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13312081,"1,633,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13465578,"29,155,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13465595,"1,633,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13513540,"(6,735,729.00)"
Department of Health,NHS Sheffield CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13513542,"28,455.00 "
