Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153190,"(26,939.50)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153190,(138.33)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153190,(83.60)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153190,(23.06)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,893.25 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"56,806.44 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"6,133.96 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"(1,381.83)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"4,526.96 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"2,238.74 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"3,472.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,442.91 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,981.57 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,111.48 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANCHESTER ROAD SURGERY SHEFFIELD,14153191,"3,934.29 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,216.02 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"2,132.28 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"5,970.37 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"31,803.19 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,745.59 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"1,405.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"3,050.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,435.60 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,85.12 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MANOR PARK MEDICAL CENTRE SHEFFIELD,14361879,"4,079.05 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MATHEWS PRACTICE,14361876,"1,004.24 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"4,517.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"7,561.40 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"64,147.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"1,197.92 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"1,290.04 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"8,470.83 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"1,598.35 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,257.60 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,14361876,"8,872.15 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153188,"(63,698.77)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153188,(291.57)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153188,(87.95)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153188,(48.60)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"134,823.39 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"4,616.53 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"12,927.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"(3,396.41)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"4,328.66 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"3,647.42 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"3,358.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"1,663.43 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,245.10 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,14153189,"9,587.98 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,14361872,942.07 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"3,086.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"8,642.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"40,585.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"2,262.69 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"2,740.63 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"17,610.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,270.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"2,037.70 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,264.32 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,14361872,"5,451.18 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,14361881,"1,351.68 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"2,494.70 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,812.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"6,989.15 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"35,868.14 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,244.08 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"1,500.19 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"4,587.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,726.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,114.24 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,14361881,"4,939.72 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153192,"(41,319.94)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153192,(194.13)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153192,(106.78)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153192,(32.36)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153192,(436.59)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"2,506.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"85,445.97 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,464.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"3,073.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"8,609.09 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"(2,058.45)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"4,622.17 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"4,091.67 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,665.50 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,14153193,"5,470.61 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153194,"(55,233.17)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153194,(279.63)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153194,(106.83)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153194,(46.61)
Department of Health,NHS Sheffield CCG,30/09/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153194,(255.16)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"3,753.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"113,114.20 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"4,427.48 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"12,403.58 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"(2,720.83)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"5,393.58 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"1,143.10 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,14153195,"5,755.28 "
Department of Health,NHS Sheffield CCG,30/09/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,14119030,"66,570.73 "
Department of Health,NHS Sheffield CCG,30/09/2016,Recharge : Received,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,14090711,"76,288.13 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Othe Public Sector,ACUTE COMMISSIONING,NHS ENGLAND,14107912,"86,209.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,14423570,"3,598.76 "
Department of Health,NHS Sheffield CCG,30/09/2016,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,14423570,"51,111.80 "
Department of Health,NHS Sheffield CCG,30/09/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,14371935,"30,083.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,14281979,"63,625.93 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,14361886,"1,174.54 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"8,581.02 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"30,814.95 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"1,849.21 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"2,811.86 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"23,089.03 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,114.24 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,14361886,"3,691.39 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,14093083,"26,716.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,14109265,"161,646.60 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,826.79 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"3,750.13 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,696.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"10,504.34 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"57,342.26 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"3,339.69 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,981.58 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,179.20 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,14361889,"7,632.11 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,14090805,"199,286.08 "
Department of Health,NHS Sheffield CCG,30/09/2016,Rent,URGENT CARE,ONE MEDICARE,14387442,"63,270.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,14221272,"90,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,14361893,"32,891.25 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"2,754.53 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"7,715.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"38,557.58 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"2,568.81 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"3,888.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"1,652.53 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"4,581.09 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,14361893,714.00 
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,14361893,"4,273.35 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153196,"(23,535.41)"
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153196,(109.35)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153196,(753.80)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153196,(18.23)
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153197,"2,999.33 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153197,"60,436.56 "
Department of Health,NHS Sheffield CCG,30/09/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,14153197,"1,731.38 "
