Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"1,410.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"1,876.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"4,543.36 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"5,057.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"1,200.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,18783774,"6,339.79 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,18808149,"58,649.13 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,NCAS/OATS,NHS GRAMPIAN,19005880,"49,550.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,NCAS/OATS,NHS GRAMPIAN,19006309,"(49,550.00)"
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,18979798,579.69 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,312.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,"33,821.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,"1,386.91 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,"3,174.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,"28,450.22 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,85.62 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,18979798,"4,068.39 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,18808086,"161,646.60 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,18919317,"74,741.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,457.46 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"3,752.03 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"1,120.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,13.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"60,950.79 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"3,457.57 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"5,187.50 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,127.27 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,18979799,"8,411.55 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,18808049,"90,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Learning Disab(<65),CHC ADULT JOINT FUNDED,OPTIONS AUTISM (1) LTD,18986759,"47,288.69 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,18961707,"33,960.32 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"2,780.18 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"41,235.48 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"1,206.05 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"4,322.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"4,763.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,18961707,731.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,18961707,"4,693.88 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,"36,000.73 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,"2,203.53 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,420.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,539.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,"1,499.67 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,214.02 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,862.31 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,18783775,"4,031.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"53,335.89 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"3,538.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"5,391.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,23.04 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"2,695.02 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,135.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,875.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,18757104,"5,102.24 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"40,085.43 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,266.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"3,290.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,133.94 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"4,894.18 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"2,783.93 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"6,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,18783776,"4,293.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,"76,031.60 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,"4,493.98 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,26.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,189.65 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,"3,016.94 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,18783777,"7,463.31 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18757111,"(18,365.62)"
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18757111,(831.48)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18757111,"(7,538.64)"
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18757111,(138.58)
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"159,923.39 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"13,620.63 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,980.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,780.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"5,112.08 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,911.78 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,591.80 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"8,613.15 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"9,559.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"1,956.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,18783778,"8,899.04 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-APMS DES Extended Hours Access,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,18684985,"289,935.17 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,18710162,"25,850.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,18710176,"1,625.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,18710176,595.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,18710176,960.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,18710176,"26,343.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"62,460.34 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"4,047.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,280.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,45.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"1,802.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,452.60 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"2,281.77 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"4,700.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"1,139.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,18783779,"7,754.77 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,18847697,"27,070.87 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18849779,"33,835.21 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18849799,"27,466.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,18807976,"429,401.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,"26,711.75 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,442.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,"1,235.92 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,28.11 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,"2,068.20 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,18783781,"2,481.56 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,SCARSDALE GRANGE NURSING HOME,18849776,"25,184.55 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,18847668,"34,630.06 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,18979800,985.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,"1,822.58 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS DES TPP QRISK,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,117.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,"21,737.40 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,"2,940.48 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,384.50 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,245.70 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,"2,658.33 "
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,467.00 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,169.20 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,143.47 
Department of Health,NHS Sheffield CCG,30/09/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,18979800,"2,727.76 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"32,706.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"3,728.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"235,977.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"367,086.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"298,241.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"40,649.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"5,277.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"965,735.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"29,800.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,18721784,"988,358.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,18919290,"55,442.90 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,18919328,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,18919328,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,18919328,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,18919328,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/09/2017,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,18919328,"88,060.00 "
