RUN AT 6/16/2016 10:58:36 AM,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12048588,"-5,272.80"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12048588,"-4,329.18"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12048588,-48.6
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12048588,-291.57
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12048588,"-63,558.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"9,587.98"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"3,358.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"3,647.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"-3,406.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"6,099.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"1,235.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,12069430,"130,523.58"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"5,451.18"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,330.6
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"4,075.40"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,270
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"2,262.69"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"39,658.66"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"5,122.04"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"4,825.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,12617520,"2,088.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,12617520,783.41
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,"4,939.72"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,96.97
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,726
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,"4,587.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,244.08
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,"35,686.60"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,"4,052.51"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,12555218,"1,120.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,12555218,"1,006.45"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,"-4,311.45"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,"-3,954.33"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,-436.59
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,-32.36
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,-194.13
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12048590,"-41,301.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"5,470.61"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,665.5
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"4,091.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"-2,059.42"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"4,985.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"1,360.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,928
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"82,157.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,12069432,"2,506.00"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,"-5,338.67"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,"-4,792.50"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,-258.97
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,-46.61
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,-279.63
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12048591,"-55,233.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"5,755.28"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,179.38
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"1,143.10"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"5,057.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"-2,720.83"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"7,167.93"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"1,600.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"109,434.09"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,12069433,"3,753.08"
Department of Health,NHS Sheffield CCG,31/05/2016,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,12035657,"68,789.75"
Department of Health,NHS Sheffield CCG,31/05/2016,Charges from CSU,CORPORATE COSTS & SERVICES,NHS NORTH OF ENGLAND CSU,12550097,"30,083.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,12555223,341.84
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,295
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,"30,741.87"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,"1,849.21"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,"23,089.03"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,90.35
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,12555223,"3,691.39"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"7,632.11"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,103.59
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,981.58
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"5,187.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"57,183.11"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"6,088.39"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"1,960.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,"3,828.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,12555226,369.77
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,12001472,"199,286.08"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,12082320,"90,000.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,12082346,"90,000.00"
Department of Health,NHS Sheffield CCG,31/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,12702576,"48,798.00"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,-863.12
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Pension ERs Adjustments,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,"-3,384.34"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-GMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,"-2,867.17"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,-591.11
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,-29
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,-639.6
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,"-3,621.75"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12555230,-173.97
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,12555230,"-16,831.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,12617521,"32,411.06"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,12617521,639.6
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,360
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,"4,419.03"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,"38,366.63"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,"14,262.30"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,121.34
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,"4,532.93"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,12617521,"4,273.35"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12048592,"-23,535.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12048592,-109.35
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12048592,-18.23
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12048592,"-2,156.33"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12048592,"-2,431.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"2,999.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"45,160.41"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,740
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"2,617.23"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"-1,088.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"7,436.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"1,963.16"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,12069434,"3,175.78"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,"-4,126.35"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,"-3,889.41"
Department of Health,NHS Sheffield CCG,31/05/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,-605.25
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,-36.91
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,-221.46
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12048593,"-56,222.34"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,"4,608.67"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,162.27
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,"4,683.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,"-2,404.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,400
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,"104,067.01"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,12069435,"10,782.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12048594,"-41,889.91"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12048594,-161.22
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12048594,-26.87
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12048594,"-2,532.43"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12048594,"-2,826.02"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"6,580.33"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"79,069.99"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"1,085.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"-1,870.50"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"6,000.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"1,403.60"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,12069436,"3,864.73"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12048595,"-63,166.00"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12048595,-277.98
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12048595,-46.33
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12048595,"-4,504.09"
Department of Health,NHS Sheffield CCG,31/05/2016,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12048595,"-5,207.59"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12069437,"6,765.92"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12069437,507.34
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12069437,"9,479.17"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12069437,"-3,375.08"
Department of Health,NHS Sheffield CCG,31/05/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,12069437,"6,975.43"
