Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,34600.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,178.78,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,8.44,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,625.13,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,7539.58,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,1023,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,4236.51,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,39124371,69,S20 6PD
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,28137.51,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,164.77,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,501.49,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,278.9,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,1904.17,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,786,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,3362.7,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,FALKLAND HOUSE,39124372,11.5,S11 7PL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,1920.67,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,3369.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,222297.66,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,1675.11,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,1072.83,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,9232.97,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,39124373,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,3053.47,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,2791.02,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,11091.51,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,39124373,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39136574,108079.79,BL1 1HU
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS CONFEDERATION,39136620,55041.32,LS10 1JR
Department of Health,NHS Sheffield CCG,31/12/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39136629,572000,S5 7AU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,39136631,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39136645,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39136670,137734.56,S1 4EB
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ABBEYCARE NURSING,39136751,59238.52,S35 9YY
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,NHS CONFEDERATION,39136765,47126,LS10 1JR
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Employer's NHI Costs,BEREAVEMENT SERVICE,NHS CONFEDERATION,39136765,5087.76,LS10 1JR
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ST LUKES HOSPICE,39136780,248000,S11 9NE
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD MIND,39159212,25608.83,S11 8AL
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39173518,25500,S1 4HF
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39173528,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39173532,241552.99,S1 4HF
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,39173537,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39173542,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39173545,113425.15,S75 2EP
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,39173558,375326.75,S44 5BL
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39173562,47889.62,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39173573,3840049.4,S10 2TH
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39173575,283911.53,S10 2TH
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39173580,8865457.41,S10 3TH
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39173584,852963.95,S10 3TH
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39173587,37854796.03,S5 7AU
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,39173591,48657.77,LS9 7TF
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39173595,537486.34,S60 2UD
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM NHS FOUNDATION TRUST,39173604,59467.46,S60 2UD
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39173611,25795.8,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39173616,1954214.42,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39173624,307088.05,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39173637,150839.29,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,39173641,51511.01,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,39178827,26554.67,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,39214679,27336,S5 6UU
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,39214708,36589.86,S5 6AB
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,39214715,32508.4,NW4 4EF
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS LES CCGLcltyExec&ClinLeads,LOCAL ENHANCED SERVICES,PORTER BROOK MEDICAL CENTRE,39218878,31323,S11 8HN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS LES CCGLcltyExec&ClinLeads,LOCAL ENHANCED SERVICES,MEADOWHEAD GROUP PRACTICE,39218920,30638,S8 7RL
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS LES CCGLcltyExec&ClinLeads,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,39221546,36825,S3 7QP
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39221642,978653.81,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39221655,66260.3,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,39221664,125171.32,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,39230790,30949.76,N1 5AA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39234983,58194.94,S35 1RQ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,39234986,31642.98,S61 1AJ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39234990,71969.76,S5 7JZ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,YOUR CARE PROVIDER,39234995,32319.77,S73 0HQ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39234997,74348.2,S8 9EQ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,39234998,38199.02,S11 9AA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39235002,153972.77,S4 8AR
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,39235013,56341.89,NW4 4EF
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39235015,27400.2,S25 3QA
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,39235019,73767.09,S48NB
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39252081,290443.7,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39252092,47219.32,S35 1RQ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,39252100,74491.09,S5 7JZ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,39252106,49150.39,S8 9EQ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,39252114,61580.27,S4 8AR
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,39252147,25180.88,S11 8NP
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,39252150,65084.09,S25 3QA
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,DISABILITY SHEFFIELD CENTRE FOR INDEPENDENT LIVING LTD,39256042,45000,S1 4FW
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,39256080,410728.71,S1 4EB
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,BC SHEFFIELD LTD,39256089,42784.37,S9 2TJ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39256148,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,39256179,32509.32,E14 5NR
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-APMS DES Immediate&1st Response,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,39256221,28980,S12 3GH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256366,15266.55,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256366,4429.4,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256366,4667.5,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256366,3055.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M- PCN DES CARE COORDINATOR,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,1699.87,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,13399.16,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Home/RR paramedic,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,4609.42,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,2615.31,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,2699.91,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,2264.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,39256385,2042.32,S9 4EU
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,39256415,3139000,S75 2EP
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,BEREAVEMENT SERVICE,PRIMARY CARE DONCASTER LTD,39256425,30000,DN4 8QN
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39256500,52789,S5 7AU
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Basic Sal-Staff fm oth org,CLINICAL LEADS,NHS DONCASTER CCG,39257551,87183.79,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Seconded-Employer's NHI Costs,CLINICAL LEADS,NHS DONCASTER CCG,39257551,9590.29,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39257560,3786000,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39257564,145442,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39257622,107994.57,BL1 1HU
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Devolved Admin'n,NCAS/OATS,PREMIER CARE DIRECT LTD,39257682,112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39257692,-112480.55,DN4 5NU
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39257703,31225.4,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,39257709,25200,WF3 1WE
Department of Health,NHS Sheffield CCG,31/12/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39269180,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,39269181,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39269182,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,39269183,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,39269184,62941.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,39269185,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,DAISY CORPORATE SERVICES TRADING LTD,39276265,39223.87,BB9 5SR
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39276627,35658.19,S11 8UX
Department of Health,NHS Sheffield CCG,31/12/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39286252,789372,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS CCG-Non Contract,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39286253,248194,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Hcare Srv Rec NHS CCG-Non Contract,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,39286254,3320000,S1 1UJ
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39289399,34462,S10 2TH
Department of Health,NHS Sheffield CCG,31/12/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39289412,39876,S10 2TH
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,94278.98,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,506.25,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,1785.69,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,4577.5,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,5806.96,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,1297,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,39298274,9792.91,S6 3TN
Department of Health,NHS Sheffield CCG,31/12/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,39298277,45369.57,S2 3TA
