﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,72068.06,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,3780,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,290.05,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,1062.8,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,2453.05,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,5393,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,16974.83,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,503.89,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,8115.98,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BIRLEY HEALTH CENTRE,40918787,80.5,S12 3BP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,40914.54,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,840,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,457.84,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,575.24,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,1371.2,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,8552.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,998,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,4008.95,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,40918788,126.5,S4 8AN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,68238.09,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,5040,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,482.86,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,949.84,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,38.9,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,2383.43,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,47262.38,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,6681.9,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,WINCOBANK MEDICAL CENTRE,40918789,115,S9 1DJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M- PCN DES Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,2477.16,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,1826.01,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,1920.67,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PCN-PMS DES Leadership Payment,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,1679.29,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,206954.13,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,4733.88,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,132.27,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,5038.86,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,901.44,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,9357.15,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,2419.54,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,4931.13,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,7300.67,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,1452.3,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,2957.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,7403.76,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,40918790,115,S3 7QP
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40920690,51872.98,S1 4HF
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,40920745,137416.65,S75 2EP
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,40920751,391090.89,S44 5BL
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,40920756,83500.03,WF3 1WE
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40920766,5373128.63,S10 2TH
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40920777,8785780.44,S10 3TH
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40920783,44966483.38,S5 7AU
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40920788,50703.22,LS9 7TF
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40920793,649750.02,S60 2UD
Department of Health,NHS Sheffield CCG,31/05/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40920797,2558843.57,WF2 0XQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,RUSKIN MILL TRUST LTD,40926236,29876.14,GL6 0LA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,40938636,28059.6,S5 6UU
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,YOUR CARE PROVIDER,40938670,27416.4,S73 0HQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,40938696,33856.26,S5 6AB
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,40938711,29212,NW4 4EF
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40938770,76228,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40938794,43726.29,S35 1RQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,40938797,52812,S35 1RQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,40938808,32633.43,S61 1AJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,40938820,68523.29,S5 7JZ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,40938822,76822.66,S5 7JZ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,40938853,39259.95,S8 9EQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,40938858,69073.89,S8 9EQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,40938862,30773.45,S11 9AA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,40938883,127250.98,S4 8AR
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,40938887,57606.1,S4 8AR
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,BONDCARE,40938980,36934.2,NW4 4EF
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,40938990,26749.28,S4 7AJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40938996,51104.02,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40939002,31443.92,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,40939008,26863.87,S11 8NP
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40939011,28232.15,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,40939014,93717.13,S25 3QA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VALORUM CARE LTD,40939017,30211.09,LS19 7RW
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INLET LTD,40939032,36703.39,S48NB
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LES Translation Fees,INTERPRETING SERVICES,LANGUAGELINE SOLUTIONS,40964459,28921.8,E14 5NR
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES,CRUSE BEREAVEMENT CARE,40964462,97000,TW9 2GW
Department of Health,NHS Sheffield CCG,31/05/2022,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,40964470,47271.12,S1 2HH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,40971489,53558.33,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,40971491,309441.67,S12 3GH
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40971500,266250.03,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,40971500,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,40971500,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,40971500,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,40971500,62356.82,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,40971500,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,40971500,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,40971500,69166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,40995971,19658.52,HG3 1UG
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,40995971,3931.71,HG3 1UG
Department of Health,NHS Sheffield CCG,31/05/2022,Telecoms-Data lines,IM&T,REDCENTRIC SOLUTIONS LTD,40995971,10096.1,HG3 1UG
Department of Health,NHS Sheffield CCG,31/05/2022,External Consultancy Fees,BEREAVEMENT SERVICE,ATTAIN HEALTH MANAGEMENT SERVICES LTD,41024428,71280,WC1V 7HZ
Department of Health,NHS Sheffield CCG,31/05/2022,External Consultancy Fees,BEREAVEMENT SERVICE,IDEAL HEALTH CONSULTANTS LTD,41024445,100602.74,GU1 4SJ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,RIVERSIDE RESIDENTIAL SERVICES LTD,41025170,41959.43,DN2 5BE
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,RIVERSIDE RESIDENTIAL SERVICES LTD,41025214,40605.9,DN2 5BE
Department of Health,NHS Sheffield CCG,31/05/2022,External Consultancy Fees,BEREAVEMENT SERVICE,CLEVER TOGETHER LAB LTD,41025617,47070,SE1 9PD
Department of Health,NHS Sheffield CCG,31/05/2022,Audit Fees : External non statutory,EXTERNAL AUDIT,KPMG LLP,41025815,75600,WD17 1DE
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,41025834,70529,S10 5UB
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,41043082,34530.58,S11 8UX
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,41101531,12732.01,S10 5FA
Department of Health,NHS Sheffield CCG,31/05/2022,Clinical&Medical-Independent Sector,Mental Health Services - S117 Mental Health,MOORVILLE RESIDENTIAL,41101531,17834.18,S10 5FA
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SEASHELL TRUST,41102174,968.82,SK8 6RQ
Department of Health,NHS Sheffield CCG,31/05/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SEASHELL TRUST,41102174,29549.1,SK8 6RQ
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,1400,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,98032.53,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,1522.84,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,1788.4,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,5806.95,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,41116599,9574.27,S6 3TN
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,1540,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,44345.58,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,627.07,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,824.85,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,25961.05,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,3819.37,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,41116602,23,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,140,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,38837.73,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,578.34,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,710.76,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,4337.46,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,41116608,149.5,S5 8AL
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,2380,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,72885.99,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,1012.46,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,1325.2,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,32705.18,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,7785.59,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116611,161,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,41116612,-290.05,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,41116615,280,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,41116615,97811,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,41116615,1571.7,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,41116615,1791.18,S7 2DW
Department of Health,NHS Sheffield CCG,31/05/2022,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,41116615,7855,S7 2DW
