Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,NORTHUMBERLAND TYNE AND WEAR NHS FOUNDATION TRUST,17633624,"74,741.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,17633652,"71,526.34"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17633750,"25,680.24"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,17633831,"29,625.38"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,17633841,"44,958.64"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,17633861,"43,516.17"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,17633878,"36,123.70"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,17633886,"33,003.50"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,17633904,"26,327.10"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17633920,"43,493.80"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17633921,"43,493.80"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,17633936,"37,456.45"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,17633944,"40,865.84"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17633958,"43,493.80"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,17646485,"273,318.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17664122,"249,977.83"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17664132,"249,977.83"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,17664153,"734,686.39"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,17664174,"249,977.83"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17664205,"103,949.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17664219,"25,000.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,17664228,"34,435.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,17664241,"30,092.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,17706405,"40,030.84"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,17737425,"25,177.93"
Department of Health,NHS Sheffield CCG,30/06/2017,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,17752423,"48,390.00"
Department of Health,NHS Sheffield CCG,30/06/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,ARRIVA TRANSPORT SOLUTIONS,17752506,"99,965.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,562.82
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"5,949.38"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"93,243.04"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,438.64
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"3,366.59"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"8,511.25"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"2,062.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,69.41
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"48,918.65"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,17789576,"10,284.12"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,17789578,88.38
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,"34,872.95"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,"1,965.76"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,673.12
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,"2,595.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,839
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,30.08
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,"15,537.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,17789578,"4,538.47"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,17789582,"2,453.35"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"4,512.03"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"59,851.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,753.01
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"4,348.27"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"4,492.59"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"3,380.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"2,541.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"1,794.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,124.96
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,17789582,"6,516.86"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,608.84
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"2,472.38"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"4,001.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"37,836.60"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,619.87
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,452.6
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"1,976.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,305
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"1,111.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,112.59
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,69.42
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"20,604.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,17789584,"4,669.55"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"3,183.38"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"5,872.90"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,232
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"79,518.10"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"2,241.88"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"3,254.49"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"7,538.34"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,212.89
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"65,517.06"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,17789591,"10,317.62"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CROOKES PRACTICE,17789601,"1,099.39"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"3,688.38"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"46,488.07"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"2,318.88"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,452.6
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"2,003.65"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"3,752.42"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"1,444.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,166.62
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"24,257.01"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CROOKES PRACTICE,17789601,"4,702.76"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,403.86
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"44,336.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"4,846.80"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"3,263.08"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"5,987.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,69.41
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"19,695.74"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEVONSHIRE GREEN MEDICAL CENTRE,17789612,"5,205.83"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,ELM LANE SURGERY,17789623,179.04
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"37,813.97"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"1,257.79"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"1,437.18"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"5,168.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"1,268.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,78.67
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"20,119.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,ELM LANE SURGERY,17789623,"4,880.72"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,DUKE MEDICAL CENTRE,17789628,743.89
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"3,191.05"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"52,628.79"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,918.76
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"1,673.58"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"5,721.67"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,203.63
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"26,097.45"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,17789628,"5,346.37"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,744.59
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"4,690.63"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"7,448.98"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"72,134.36"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"11,007.54"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"1,695.26"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"3,321.66"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"1,214.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,187.44
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"38,414.72"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,17789646,"8,011.43"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,17789649,786.22
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"3,469.88"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"53,583.75"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,452.6
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"1,856.50"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"8,150.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"1,643.00"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,156.17
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,85.61
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"25,594.68"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,17789649,"6,197.70"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GREYSTONES MEDICAL CENTRE,17789653,64.42
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,"1,742.30"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,"18,465.94"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,"1,656.69"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,384.5
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,578.21
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,"2,729.17"
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,25.45
Department of Health,NHS Sheffield CCG,30/06/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,17789653,"9,357.91"
