Time run: 19/04/2017 14:20:34,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,16011321,"63,996.68"
Department of Health,NHS Sheffield CCG,28/02/2017,Clinical&Medical-Serv Recd-CCGs,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,15945679,"49,491.25"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Other,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,16080923,-41.56
Department of Health,NHS Sheffield CCG,28/02/2017,Contract- Refuse & Clinical Waste,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,16080923,"69,817.13"
Department of Health,NHS Sheffield CCG,28/02/2017,Other Gen Supplies & Srv,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,16080923,"43,549.00"
Department of Health,NHS Sheffield CCG,28/02/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,16138212,"30,083.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,16215151,966.4
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,464
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,340
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,"31,350.48"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,"1,849.21"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,"23,089.03"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,245.32
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16215151,"3,691.39"
Department of Health,NHS Sheffield CCG,28/02/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,15991402,"161,646.60"
Department of Health,NHS Sheffield CCG,28/02/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,16226179,"88,507.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,691.39
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,"2,470.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,"57,405.43"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,"5,187.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,981.58
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,202.03
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16215154,"7,632.11"
Department of Health,NHS Sheffield CCG,28/02/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16080999,"90,000.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16215157,"-19,130.65"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215157,-175.38
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215157,"-1,652.53"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215157,-655.2
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215157,-29.23
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16215158,"29,921.49"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,680
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,"38,755.75"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,"3,888.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,"1,652.53"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,"5,267.96"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16215158,655.2
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16215158,"4,273.35"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16030642,"-23,535.41"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16030642,-140.16
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16030642,-814.48
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16030642,-23.36
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,"2,999.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,"61,614.99"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,812
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,"-1,088.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,"7,436.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,981.58
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16055223,"3,175.78"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16030643,"-56,565.26"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16030643,-224.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16030643,-127.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16030643,-37.37
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"10,782.17"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"107,959.54"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"4,292.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,346.66
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"-2,386.53"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"4,683.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16055224,"4,608.67"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16030644,"-43,627.62"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16030644,-158.97
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16030644,-43.69
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16030644,-26.5
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,"6,580.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,"81,022.21"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,773.34
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,"-1,781.24"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,"6,000.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,701.8
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16055225,"3,864.73"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16030645,"-64,650.06"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16030645,-282.12
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16030645,-220.21
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16030645,-47.02
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"135,969.90"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"1,276.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"1,243.34"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"-3,298.66"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"11,694.85"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"15,407.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16055226,"6,765.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16030646,"-160,965.56"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16030646,-870.09
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16030646,-828.54
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16030646,-145.02
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"10,224.25"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"310,977.94"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,116
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"3,923.34"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"4,600.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"21,205.80"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"-6,493.96"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"1,333.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"9,559.58"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16055227,"8,138.32"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS LES CCGLcltyExec&Clin Leads,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,16124560,"75,000.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,16124585,"57,202.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS LES Basket of Procedures,LOCAL ENHANCED SERVICES,PRIMARY CARE SHEFFIELD LTD,16138297,"75,000.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16138614,"1,650.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16138614,665
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16138614,"1,020.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,16138614,"22,143.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16030647,"-55,627.68"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16030647,-253.11
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16030647,-90.71
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16030647,-42.19
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"3,604.75"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"112,617.46"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"1,636.66"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,400
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"-2,706.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"4,520.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,16055228,"7,024.93"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,16011232,"42,368.00"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,16011240,"25,809.68"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,16011343,"33,483.73"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,15977302,"435,933.00"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16030649,"-25,612.80"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16030649,-138.42
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16030649,-58.51
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16030649,-23.07
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,"2,471.83"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,"50,799.79"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,100
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,"-1,174.36"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,"1,167.92"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,16055230,"2,262.57"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,"1,263.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,"35,871.50"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS DES Practice Doc Repatriation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,50
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,-859
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,"1,677.08"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,592.9
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,16055229,"2,134.94"
Department of Health,NHS Sheffield CCG,28/02/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,16011319,"41,508.72"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,16215163,751.33
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,440
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,"20,299.90"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,"3,920.64"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,"2,658.33"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,"1,192.80"
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,163.54
Department of Health,NHS Sheffield CCG,28/02/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,16215163,"2,466.40"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15945431,"32,898.00"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15945431,"4,084.00"
Department of Health,NHS Sheffield CCG,28/02/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,15945431,"223,874.82"
