Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"4,616.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"(3,396.41)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"1,491.89 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"1,663.43 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,164.86 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,15290670,"9,587.98 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"6,413.89 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"3,086.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"40,997.79 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"2,262.69 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"2,792.25 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"17,610.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,270.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"2,037.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"2,110.65 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,15474550,"5,451.18 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,15474559,"6,341.34 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"2,494.70 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,348.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"36,081.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,244.08 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"1,518.30 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"4,587.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,726.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"1,755.66 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,15474559,"4,939.72 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290673,"(41,319.94)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290673,(196.26)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290673,(136.09)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290673,(32.71)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290673,(436.59)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"2,506.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"86,015.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"3,073.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,580.00 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"(2,058.45)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"1,662.36 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"4,091.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,665.50 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,15290674,"5,470.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290675,"(55,700.59)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290675,(279.09)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290675,(78.78)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290675,(46.52)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290675,(255.16)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"3,753.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"112,569.55 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"4,427.48 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"(2,696.76)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"1,829.95 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"5,057.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"1,143.10 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,15290676,"5,755.28 "
Department of Health,NHS Sheffield CCG,31/12/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,15203772,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,15481391,"30,083.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,15203442,"98,428.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15203544,"75,285.07 "
Department of Health,NHS Sheffield CCG,31/12/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15203559,"65,211.89 "
Department of Health,NHS Sheffield CCG,31/12/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15203575,"(71,494.22)"
Department of Health,NHS Sheffield CCG,31/12/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15203636,"75,285.07 "
Department of Health,NHS Sheffield CCG,31/12/2016,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,15203650,"65,211.89 "
Department of Health,NHS Sheffield CCG,31/12/2016,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,15203926,"(98,428.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,15474564,"3,022.85 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,"31,162.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,"1,849.21 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,"2,924.45 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,"23,089.03 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,791.25 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,15474564,"3,691.39 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,15384319,"161,646.60 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"7,908.92 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"3,750.13 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"6,081.46 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"57,541.68 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"3,353.22 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"5,187.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,981.58 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"2,435.04 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,15474567,"7,632.11 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,15529365,"199,286.08 "
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Independent Sector,URGENT CARE,ONE MEDICARE,15529610,"(199,286.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,15384261,"90,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15474571,"(15,843.50)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474571,(174.12)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474571,(655.20)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474571,(29.02)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - GMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474571,(694.70)
Department of Health,NHS Sheffield CCG,31/12/2016,ME-GMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474571,(554.35)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15474572,"35,136.88 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"2,754.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"38,630.05 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"2,642.50 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"3,888.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"1,652.53 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"5,450.37 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,15474572,655.20 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,15474572,"4,273.35 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290677,"(23,535.41)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290677,(124.62)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290677,(556.68)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290677,(20.77)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"2,999.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"56,608.61 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"1,731.38 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"(1,088.92)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,328.36 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"7,436.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,981.58 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,15290678,"3,175.78 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290679,"(56,931.27)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290679,(222.18)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290679,(64.32)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290679,(37.03)
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS TPS Added Years Adj EEs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290679,(605.25)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"10,782.17 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"106,729.60 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"3,506.45 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"1,276.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"(2,367.68)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"1,039.69 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"4,683.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,762.30 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,15290680,"4,608.67 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290681,"(42,049.68)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290681,(160.92)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290681,(43.69)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290681,(26.82)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"6,580.33 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"81,022.21 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"2,552.65 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"(1,862.98)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,858.21 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"6,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,701.80 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,592.54 
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"3,864.73 "
Department of Health,NHS Sheffield CCG,31/12/2016,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"1,144.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,15290682,"1,000.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290683,"(63,166.00)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290683,(283.71)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290683,(286.08)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290683,(47.29)
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"137,249.13 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"4,401.35 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"1,856.00 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS DES UNPLANNED ADMISSIONS,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"7,134.82 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"(3,375.08)"
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"1,159.29 "
Department of Health,NHS Sheffield CCG,31/12/2016,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,15290684,"9,479.17 "
