Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197345,"3,198.43"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197345,"3,957.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197345,"5,877.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,20197345,722.4
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,20197345,"4,693.88"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,"36,000.73"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,"1,499.67"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,119.52
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,862.31
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,"7,539.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,20019883,"4,031.40"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"53,969.79"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"1,260.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"5,391.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,7.91
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"2,732.69"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,135
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"4,833.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,875
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,177.96
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,20019885,"5,102.24"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"40,085.43"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"3,290.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,83.19
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"13,412.79"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"2,812.43"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"6,000.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,518.9
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,20019887,"4,293.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"76,031.60"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PITSMOOR SURGERY,20019889,33.21
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"1,820.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,66.72
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"24,278.52"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"3,075.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"9,650.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,7.71
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,20019889,"7,463.31"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,PLYMOUTH HOSPITALS NHS TRUST,20251486,"25,539.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019890,"-7,057.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019890,-886.26
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019890,"-7,926.46"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019890,-147.71
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"167,759.15"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"5,112.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,352.08
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,591.8
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"8,679.62"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"1,333.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"10,132.99"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"1,956.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,20019891,"8,899.04"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,20098585,"289,935.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,20028932,"1,825.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,20028932,770
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,20028932,540
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE (SHEFFIELD) LTD,20028932,"28,161.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"62,536.08"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"2,380.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"1,802.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"14,941.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,452.6
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"2,295.18"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"4,700.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"1,139.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,20043773,"7,754.77"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,19990067,"36,487.70"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,20028879,"55,160.29"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19943301,"429,401.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,"26,762.24"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,"1,235.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,14.54
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,"2,081.74"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,"1,167.92"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,67.49
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,20019896,"2,481.56"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,"19,024.26"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,"1,260.00"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,631.58
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,5.48
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,"1,735.41"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,515
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,20019894,"2,351.67"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,19990060,"37,562.80"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,20197350,"4,237.03"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,"1,822.58"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,"21,889.98"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,"2,940.48"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,384.5
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,255.3
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,"2,658.33"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,467
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,978.59
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,20197350,"2,727.76"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"32,706.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"3,728.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"235,977.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"367,086.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"298,241.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"40,649.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"5,277.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"965,735.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"29,800.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19956128,"988,358.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"37,937.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"3,728.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"26,873.78"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"21,541.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,-377
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"37,665.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19973034,"136,967.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,20181000,"755,106.81"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,20181009,"46,317.47"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,20271083,"51,240.75"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-NHSFT-Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19911727,"27,015.62"
Department of Health,NHS Sheffield CCG,31/12/2017,Clinical&Medical-Serv Recd-F Trsts,Learning Difficulties - S117,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19934101,"4,215.64"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-NHSFT-Adult LD (<65),ADULT JOINT FUNDED CONTINUING CARE,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19934101,"9,393.92"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-NHSFT-Adult LD (<65),CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19934101,"36,175.92"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19936409,"1,804,027.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19936410,"6,013,427.33"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19936411,"-360,805.40"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19943285,"43,493.80"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,"119,696.37"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,27.65
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,"5,169.68"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,"60,362.95"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,"2,804.17"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021340,"12,657.74"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021342,"26,563.38"
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021342,15.42
Department of Health,NHS Sheffield CCG,31/12/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20021342,"1,256.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20028868,"6,013,427.33"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20141907,"43,493.80"
Department of Health,NHS Sheffield CCG,31/12/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,20141914,"236,256.12"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19943311,"6,239,677.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19943316,"1,101,688.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19943317,"26,312,884.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19943319,"3,826,133.00"
Department of Health,NHS Sheffield CCG,31/12/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19943321,"65,513.00"
