Time run: 19/04/2017 14:33:07,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"4,427.51"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"3,647.42"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"3,358.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,16399702,"9,587.98"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,16659621,910.38
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"3,086.08"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"41,194.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"2,262.69"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"2,398.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,270
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"2,037.70"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,298.23
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,16659621,"5,451.18"
Department of Health,NHS Sheffield CCG,31/03/2017,External Consultancy Fees,CHC ADULT FULLY FUNDED,MENTAL HEALTH STRATEGIES,16715381,"25,000.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,16659630,"1,984.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,"2,110.90"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,"35,689.08"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,244.08
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,"1,548.12"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,"4,587.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,726
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,158.75
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,16659630,"4,939.72"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399705,"-41,336.46"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399705,-196.92
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399705,-82.53
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399705,"-1,331.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399705,-32.82
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"2,506.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"84,974.99"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"3,073.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,453.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"-2,057.60"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"4,981.03"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"4,091.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,517.37
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,16399706,"5,470.61"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399707,"-55,786.56"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399707,-278.13
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399707,-78.78
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399707,"-2,286.20"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399707,-46.36
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"3,753.08"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"112,569.55"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"4,427.48"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,956.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"-2,692.34"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"5,512.11"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"5,057.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NETHERGREEN SURGERY,16399708,"5,755.28"
Department of Health,NHS Sheffield CCG,31/03/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,16383494,"70,853.47"
Department of Health,NHS Sheffield CCG,31/03/2017,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH OF ENGLAND CSU,16514590,"30,083.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423928,"77,874.88"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423929,"55,443.45"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423931,"77,874.88"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423933,"55,443.45"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423936,"77,874.88"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423938,"55,443.45"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423941,"55,443.48"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423943,"-65,211.89"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423949,"-75,285.07"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423951,"-75,285.07"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423952,"-75,285.07"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16423954,"-65,211.89"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16478701,"-65,211.89"
Department of Health,NHS Sheffield CCG,31/03/2017,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,16597532,"77,874.88"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,16659635,832.88
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,"31,350.48"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,"1,849.21"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,"2,924.45"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,"23,089.03"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,132.28
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,16659635,"3,691.39"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,16383327,"161,646.60"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,NORTHERN TAXIS LTD,16597821,"64,685.20"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,677.57
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,"3,101.06"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,"57,405.43"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,"3,462.79"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,"5,187.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,981.58
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,177.98
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,16659638,"7,632.11"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Clinical Other,PRIMARY CARE SUPPORT,NUMED HOLDINGS LTD,16700453,"49,995.00"
Department of Health,NHS Sheffield CCG,31/03/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,16383574,"90,000.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16659642,"-14,427.60"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659642,-175.38
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659642,"-1,652.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PrscChrgsCll&RmttdbyGPCntra,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659642,-789.6
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659642,-29.23
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16659643,"29,728.82"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"2,754.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"38,755.75"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"2,642.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"3,888.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"1,652.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"4,772.38"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,16659643,789.6
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,16659643,"4,273.35"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399709,"-23,535.41"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399709,-140.16
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399709,-619.24
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399709,"-1,963.14"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399709,-23.36
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"2,999.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"57,823.50"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"1,731.38"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"-1,088.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,976.93
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"7,436.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,16399710,"3,175.78"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399711,"-56,565.26"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399711,-224.19
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399711,-95.99
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399711,-37.37
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"10,782.17"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"107,344.57"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"3,506.45"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,173.33
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"-2,386.53"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"3,099.07"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"4,683.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,16399712,"4,608.67"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399713,"-42,829.38"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399713,-158.97
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399713,-43.69
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399713,"-1,403.60"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399713,-26.5
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"6,580.33"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"81,022.21"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"2,552.65"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,386.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"-1,822.35"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"2,572.15"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"6,000.00"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PARK HEALTH CENTRE,16399714,"3,864.73"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399715,"-63,908.03"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399715,-282.12
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399715,-220.21
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399715,-47.02
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"135,969.90"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"4,401.35"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,621.67
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"-3,336.87"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"3,440.46"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"11,358.34"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,16399716,"6,765.92"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399717,"-158,645.31"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399717,-870.09
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399717,-828.54
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399717,-145.02
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Baseline Adjustment,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399718,"10,224.25"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399718,"310,977.94"
Department of Health,NHS Sheffield CCG,31/03/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,16399718,"13,055.85"
