Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,19102282,"27,867.79"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,19102283,"33,032.30"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,19102370,"33,821.48"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,19073136,"429,401.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,"26,711.75"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,"1,235.92"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,14.54
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,"1,167.92"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,19140861,"2,481.56"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,19102360,"35,683.22"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,19389420,322.82
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,"21,889.98"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,"2,940.48"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,"2,658.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,467
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,62.48
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,19389420,"2,727.76"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"21,842.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"3,728.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"24,221.68"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"9,605.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"-3,916.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"-143,925.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19059801,"-319,061.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"32,706.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"3,728.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"235,977.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"367,086.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"298,241.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"40,649.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"5,277.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"965,735.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"29,800.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19098740,"988,358.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,112
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,-22
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,"23,798.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,-274
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,"4,575.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19414453,188
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"30,704.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"3,728.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"21,687.87"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"16,209.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"14,323.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"-62,132.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,19453400,"-62,067.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,19190612,"763,940.36"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19073106,"43,493.80"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS LES Translation Fees,LOCAL ENHANCED SERVICES,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19106677,"57,500.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,"119,551.04"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,27.65
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,"5,169.68"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,"60,362.95"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,"2,804.17"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140565,"12,657.74"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140567,"26,563.38"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140567,1.63
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19140567,"1,256.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19228463,"6,013,427.33"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19262305,"43,493.80"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,19376355,"249,977.83"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19073190,"316,656.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19073193,"3,826,133.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19073196,"26,312,884.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19073197,"1,101,688.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Hcare Srv Rec Fdtn Trust-Non Contract,LONG TERM CONDITIONS,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19073200,"202,500.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Programme Support Costs,COMMISSIONING - NON ACUTE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19101858,"50,040.00"
Department of Health,NHS Sheffield CCG,31/10/2017,PREPYMT OVERSEAS NON EEA PATIENTS,RETRO CHC,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19354481,"25,518.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Miscellaneous Expenditure (L9),BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19453218,167.37
Department of Health,NHS Sheffield CCG,31/10/2017,Seconded-Basic Sal-Staff fm oth org,BEREAVEMENT SERVICE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,19453218,"33,473.09"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,"55,665.46"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,680.53
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,"1,792.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,"5,375.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,"1,877.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,19389427,"6,614.14"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,"89,648.19"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,165.33
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,34.36
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,"17,879.71"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,523.7
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,"15,535.83"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,608.33
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,"2,990.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,19163800,"10,663.96"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"68,917.89"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"3,463.83"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,41.29
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,523.7
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"6,796.58"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"5,116.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"1,000.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,91.01
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,19140864,"8,821.42"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19102211,"25,500.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19102225,"84,109.86"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19113849,"34,435.00"
Department of Health,NHS Sheffield CCG,31/10/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,19113866,"103,949.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,19140866,"25,014.86"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,19140866,127.58
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,19140866,"3,362.50"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,19140866,"1,277.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,19140866,"2,875.40"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,19389431,60.34
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,"23,059.09"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,"2,533.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,482
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,206.49
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,13.88
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,19389431,"3,253.08"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,19389429,"2,253.34"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,"30,084.78"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,927.38
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,"2,808.33"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,"1,083.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,467.52
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,199
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,19389429,"4,224.91"
Department of Health,NHS Sheffield CCG,31/10/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,19113855,"30,092.00"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,19389433,331.57
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,"22,215.43"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,154.7
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,"5,104.12"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,384.5
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,"1,491.67"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,136
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,59.35
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,48.59
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,19389433,"2,269.92"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,19389435,"1,939.69"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,19389435,"4,080.25"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,19389435,"58,619.02"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,19389435,452.6
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,19389435,"4,012.75"
Department of Health,NHS Sheffield CCG,31/10/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,19389435,889
