Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"28,768.66 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"1,719.98 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,448.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,35.15 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"1,538.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"3,208.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"1,140.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,51.50 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,JAUNTY SPRINGS HEALTH CENTRE,17993031,"4,393.31 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"75,473.75 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"4,688.25 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,162.88 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"5,569.78 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"3,647.42 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"7,482.68 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"3,358.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"3,418.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,156.60 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEADOWHEAD GROUP PRACTICE,17993032,"10,533.01 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"53,350.13 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"3,538.75 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"5,391.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,63.22 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"3,511.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"4,683.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"1,750.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,113.34 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,17993033,"5,102.24 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"76,031.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"4,493.98 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"3,828.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,121.90 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"19,605.28 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"4,526.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"9,650.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,17993034,"7,463.31 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"162,869.14 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"13,620.63 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"5,112.08 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,258.89 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"1,183.60 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"1,333.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"9,559.58 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"3,912.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,17993035,"8,899.04 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17993036,"152,548.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17993036,417.58 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17993036,"5,918.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17993036,"15,833.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,17993036,"3,640.26 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"50,266.22 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"2,956.88 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"1,451.25 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,88.88 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"1,810.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"45,910.32 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FOXHILL MEDICAL CENTRE SHEFFIELD,17993037,"5,736.75 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Foundation Trust,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18011692,"249,977.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18011802,"103,949.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18011885,"25,000.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LONGLEY HEALTH CARE LTD,18012028,"51,761.39 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,NEVILLE HEALTH CARE LTD,18012057,"57,576.26 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WILLOWBECK HEALTH CARE LTD,18012071,"167,060.78 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18012088,"82,727.24 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(130,852.44)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,(970.00)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,(79.54)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(72,375.47)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(635,966.74)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(39,258.33)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(12,657.74)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18012178,"(50,936.01)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"158,260.22 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"(7,079.93)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"10,339.35 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"116,546.26 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"5,608.33 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"13,913.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18017410,"30,451.91 "
Department of Health,NHS Sheffield CCG,31/07/2017,Legal / Prof Fees,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,BROWNE JACOBSON LLP,18047480,"22,904.85 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,LOXLEY HEALTH CARE LTD,18047690,"42,704.88 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,WESTBOURNE HOUSE NURSING HOME,18047721,"30,058.03 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ALPINE HEALTH CARE,18047731,"28,727.59 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,FAIRWINDS HEALTH CARE LTD,18047789,"43,482.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,18047902,"30,612.93 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,18047910,"29,568.79 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18047923,"42,455.84 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,COUNTRY COURT CARE LTD,18047932,"28,212.93 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,18048047,"39,542.94 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HORIZON CARE HOMES LTD,18048065,"35,778.05 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,HC ONE LTD,18048101,"27,204.70 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,18048168,"31,214.91 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18048256,"37,550.90 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ULTIMA CARE CENTRES (NO1) LTD,18048325,"37,016.59 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,18048347,"28,301.19 "
Department of Health,NHS Sheffield CCG,31/07/2017,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUN HEALTHCARE LTD,18051695,"25,155.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18069750,"43,493.80 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,18086904,"239,476.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,18086952,"34,435.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,18086959,"30,092.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,18086988,"(239,476.00)"
Department of Health,NHS Sheffield CCG,31/07/2017,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,BMI HEALTHCARE COLLECTIONS,18086989,"28,985.43 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(119,551.04)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(7,777.65)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,(25.66)
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(10,339.36)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(116,546.26)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(5,608.34)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(2,561.89)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18088146,"(12,657.74)"
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18091408,"119,551.04 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18091408,"7,777.65 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18091408,25.66 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18091408,"2,561.89 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,18091408,"12,657.74 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18169132,"92,294.84 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18169132,438.64 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18169132,"8,511.25 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18169132,"2,062.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,18169132,"10,284.12 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BUCHANAN ROAD SURGERY,18169135,102.10 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,"34,944.36 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,"1,965.76 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,"2,595.83 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,839.00 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,37.02 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,18169135,"4,538.47 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,BROOMHILL SURGERY,18169139,"2,208.40 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"60,368.19 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,753.01 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"4,969.45 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"3,380.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"2,541.67 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"1,794.00 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,124.96 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"27,780.85 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,18169139,"6,516.86 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,CHARNOCK HEALTH PRIMARY CARE CENTRE,18169141,535.51 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18169141,"38,204.75 "
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18169141,619.87 
Department of Health,NHS Sheffield CCG,31/07/2017,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,18169141,452.60 
