Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�)
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,23854845,"28,040.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,23930606,"74,162.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24014849,"29,351.56 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,"42,315.23 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,"1,335.34 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,"3,957.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,976.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,"4,535.71 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,24014849,598.40 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,24014849,"4,454.94 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23812832,"33,182.99 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23812832,4.14 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23812832,"7,539.58 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23812832,212.27 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OWLTHORPE MEDICAL CENTRE,23812832,"4,022.05 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"56,213.68 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"3,602.40 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"9,796.01 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"2,244.80 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"4,833.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"5,381.69 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,191.59 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PAGE HALL MEDICAL CENTRE,23842057,"4,906.36 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812835,(342.24)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812835,(282.18)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812835,"(3,601.74)"
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812835,(47.03)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"76,146.89 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"4,465.95 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"3,360.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,16.83 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"1,176.37 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"9,650.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"2,154.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,342.58 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PITSMOOR SURGERY,23812838,"7,079.26 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812840,"(8,422.02)"
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812840,(831.27)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812840,"(7,609.06)"
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812840,(138.55)
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"162,370.60 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"13,684.28 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,140.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,414.24 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"1,902.44 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"7,258.41 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"1,333.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"9,666.67 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"2,315.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,PORTER BROOK MEDICAL CENTRE,23812842,"8,562.06 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Commercial Sector,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,23725112,"112,480.54 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS DES Extended Hours Access,GP FORWARD VIEW,PRIMARY CARE SHEFFIELD LTD,23806036,"291,333.33 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24057559,725.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24057559,875.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24057559,200.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,24057559,"26,562.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"64,873.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"4,182.85 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"1,400.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,617.78 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"2,070.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"4,731.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"1,425.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,23812847,"8,188.48 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,23866411,"42,606.26 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,23866521,"34,400.90 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,23806003,"428,814.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,"27,160.97 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,140.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,347.11 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,"1,746.02 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,"1,167.92 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,23812855,"2,389.45 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,"19,359.94 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,420.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,3.98 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,229.64 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,"1,735.42 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,588.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,554.51 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,23812851,"2,043.75 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,23866443,"31,755.98 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,24014854,847.28 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,"1,844.43 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,"22,577.90 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,"1,960.32 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,302.53 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS PCO Seniority,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,222.82 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,"2,741.66 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,517.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,101.20 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,24014854,"2,521.19 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"33,781.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-CQUIN,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"3,984.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"259,425.79 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"429,451.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"318,731.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,HIGH COST DRUGS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"62,433.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"5,096.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,PLANNED CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"956,921.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,SAFEGUARDING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"33,664.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,URGENT CARE,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,23722977,"983,413.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23854825,"21,831.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,23854825,"16,919.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,23854825,"160,417.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,23854825,"15,324.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,23854825,"151,447.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Soc Care-Other Soc Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23854825,"1,467,750.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,23854825,"58,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,23866848,"28,214.55 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,23884150,"777,459.95 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,23884164,"222,470.85 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,23979422,"49,368.56 "
Department of Health,NHS Sheffield CCG,30/09/2018,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,24022723,"52,000.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"121,756.03 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"7,791.43 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,5.00 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"5,169.68 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"59,021.14 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"2,804.17 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"2,915.63 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,107.98 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823385,"11,714.38 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,"26,620.95 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,"2,094.75 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,8.11 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,639.51 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,23.68 
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23823387,"1,425.29 "
Department of Health,NHS Sheffield CCG,30/09/2018,Cont Care-NHSFT-Adult 100% Funded,CHC ADULT FULLY FUNDED,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23930599,"240,830.02 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,23930602,"6,391,179.25 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806016,"3,820,879.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806021,"1,280,879.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806022,"27,862,482.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806023,"336,803.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806026,"3,905,387.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23806027,"133,655.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,23854727,"33,015.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24071480,"(50,040.00)"
Department of Health,NHS Sheffield CCG,30/09/2018,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,24071646,"50,040.00 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,24014860,"1,780.31 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24014860,"57,658.55 "
Department of Health,NHS Sheffield CCG,30/09/2018,C&M-GMS MPIG Correction Factor,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,24014860,453.69 
