﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,1139.22,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,916.6,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,3504.17,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,24.02,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,36829949,6924.68,S6 4FA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,661.35,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,3780,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,84854.96,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,1619.69,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,3321.66,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,181.49,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,36829955,8785.69,S13 9BZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,GRENOSIDE SURGERY,36829957,1308.97,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,65655.08,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,1250.62,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,492.7,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,8110.42,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,1622,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,110.44,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,74.74,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GRENOSIDE SURGERY,36829957,6590.45,S35 8NX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,280,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,21394.6,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,403.29,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,526,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,2885.42,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,426,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,GREYSTONES MEDICAL CENTRE,36829959,2488.59,S11 7BJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HEELEY GREEN SURGERY,36829961,410.61,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,2240,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,44606.18,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,848.8,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,3819,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,3254.17,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,66.72,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HEELEY GREEN SURGERY,36829961,4679.85,S2 3AJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,HOLLIES MEDICAL CENTRE,36829963,359.17,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,1960,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,67443.78,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,1270.72,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,3358.33,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,69.4,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HOLLIES MEDICAL CENTRE,36829963,8186.06,S11 9AL
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MEDICAL CENTRE CRYSTAL PEAKS,36829968,726.35,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,50958.49,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,978.29,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,914.88,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,861.6,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,270,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,1073,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,427.04,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MEDICAL CENTRE CRYSTAL PEAKS,36829968,7126.23,S20 7HZ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36829972,59365.24,S2 4UJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36829972,1147.05,S2 4UJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36829972,1466,S2 4UJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,36829972,6863.73,S2 4UJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,MILL ROAD SURGERY SHEFFIELD,36829975,1635.61,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,2800,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,44036.47,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,838.81,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,701.4,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,4593.33,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,1344.5,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,85.41,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MILL ROAD SURGERY SHEFFIELD,36829975,5366.3,S35 9XQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORFOLK PARK HEALTH CENTRE,36829980,687.08,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,3780,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,44219.75,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,820.08,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,25249.98,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,181.49,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,36829980,4434.09,S2 3TA
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,198.95,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,4620,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,69646.96,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,1332.45,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,1031.8,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,106.77,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,36829983,8469.31,S5 7HD
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36829987,35077.06,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,1540,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,46639.68,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,886,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,3779,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,4064.58,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,511,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Dispensing,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,5523.13,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,OUGHTIBRIDGE SURGERY,36829987,411.75,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,OUGHTIBRIDGE SURGERY,36829987,4819.4,S35 0FW
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHARROW LANE MEDICAL CENTRE,36829991,82.01,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,2380,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,26264.95,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,500.68,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,2741.67,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,37.37,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,36829991,2983.54,S11 8AN
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829998,-267.3,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,SHIREGREEN MEDICAL CENTRE,36829999,269.12,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,3500,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,60303.87,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,1161.13,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,980.2,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,1792.33,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,5375,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,3743.55,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,154.8,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,36829999,7267.46,S5 0RG
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STONECROFT MEDICAL CENTRE,36830001,644.82,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,2100,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,35459.82,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,680.92,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,580.6,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,2808.33,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,1235,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,189.5,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,36830001,4286.72,S12 2LJ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,STANNINGTON MEDICAL CENTRE,36830003,38.68,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36830003,27338.07,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36830003,2575,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36830003,938.6,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36830003,10.68,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,36830003,3194.14,S6 6BX
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TOTLEY RISE MEDICAL CENTRE,36830005,126.58,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,140,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,28497.06,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,990.96,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,3770.84,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,1409,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,194.9,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,120.11,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TOTLEY RISE MEDICAL CENTRE,36830005,5984.27,S17 4DQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,TRAMWAYS MEDICAL CENTRE,36830007,2166.79,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,65868.89,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,1255.37,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,1054.4,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,4012.75,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,1649.5,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,272.5,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS Prof Fees Prescribing,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,141.46,S6 4JQ
Department of Health,NHS Sheffield CCG,31/05/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,36830007,6868.53,S6 4JQ
