﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37690527,3338,GP Prior Year EEs (PMS),S11 7AB, , , , ,,G07000011788
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,126289.47,Add Serv (Contract Payment) (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,140,Learning Disability Hlth Chk DES (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,80,Minor Surgery DES (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,664.89,OOH Pay (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,2290.04,C&M-APMS PCN DES Participation,S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,5169.68,Actual Rents (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,49914.84,Health Centre Rent (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,2804.17,Notional Rent (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690529,9965.6,Aspiration (APMS),S9 4QH, , , , ,,G07000011791
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-15079,Add Serv (Contract Payment) (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-5957.96,OOH Pay (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-984.4,Health Centre Rent (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-525.32,Statutory Levy (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,ME-APMS GP Pension EEs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-1473.75,GP Pension EEs (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,ME-APMS GP Pension ERs,PRC DELEGATED CO-COMMISSIONING,CLOVER GROUP PRACTICE,37690530,-1617.75,GP Pension ERs (APMS),S9 4QH, , , , ,,G07000011793
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,103951.25,Expend Balance - PMS Baseline (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,1840,Minor Surgery DES (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,2095.91,Funding Differential Review,S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,26.41,OOH Pay (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,1880.78,C&M-PMS PCN DES Participation,S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,743.9,C&M-PMS PCO - CQC reimbursement,S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,6338.58,Notional Rent (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,1459,Rates - non domestic (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,424.96,Rates - Water (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WOODHOUSE HEALTH CENTRE,37690531,15023.58,Aspiration (PMS),S13 7LY, , , , ,,G07000011794
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37690533,43351.63,Expend Balance - PMS Baseline (PMS),S36 2RA, , , , ,,G07000011797
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37690533,13.52,OOH Pay (PMS),S36 2RA, , , , ,,G07000011797
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37690533,784.44,C&M-PMS PCN DES Participation,S36 2RA, , , , ,,G07000011797
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37690533,31012.35,Health Centre Rent (PMS),S36 2RA, , , , ,,G07000011797
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DEEPCAR MEDICAL CENTRE,37690533,4646.77,Aspiration (PMS),S36 2RA, , , , ,,G07000011797
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,53688.83,Expend Balance - PMS Baseline (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,640,Minor Surgery DES (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,6.33,OOH Pay (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,972.62,C&M-PMS PCN DES Participation,S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,447.8,C&M-PMS PCO - CQC reimbursement,S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,4541.67,Notional Rent (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,711,Rates - non domestic (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,241.02,Rates - Water (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,6344.52,Aspiration (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,921.88,GP Pension EEs (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,MOSBOROUGH HEALTH CENTRE,37690536,1060.52,GP Pension ERs (PMS),S20 5BQ, , , , ,,G07000011803
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,20162.25,Expend Balance - PMS Baseline (PMS),S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,560,Learning Disability Hlth Chk DES (PMS),S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,478.42,Funding Differential Review,S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,8.8,OOH Pay (PMS),S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,363.66,C&M-PMS PCN DES Participation,S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,1735.42,Notional Rent (PMS),S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SELBORNE ROAD MEDICAL CENTRE,37690538,2229.73,Aspiration (PMS),S10 5ND, , , , ,,G07000011806
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37690540,25250.62,Expend Balance - PMS Baseline (PMS),S9 5DH, , , , ,,G07000011809
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37690540,520.47,Funding Differential Review,S9 5DH, , , , ,,G07000011809
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37690540,457.08,C&M-PMS PCN DES Participation,S9 5DH, , , , ,,G07000011809
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37690540,5157.29,Notional Rent (PMS),S9 5DH, , , , ,,G07000011809
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DR MEHROTRA & PARTNER,37690540,2925.04,Aspiration (PMS),S9 5DH, , , , ,,G07000011809
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,73326.26,Expend Balance - PMS Baseline (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,140,Learning Disability Hlth Chk DES (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,1475,Minor Surgery DES (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,1317.91,C&M-PMS PCN DES Participation,S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,576.4,C&M-PMS PCO - CQC reimbursement,S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,6429.17,Notional Rent (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,1098,Rates - non domestic (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37690542,8858.87,Aspiration (PMS),S13 8NA, , , , ,,G07000011811
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,26049.77,Expend Balance - PMS Baseline (PMS),S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,612.28,Funding Differential Review,S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,25.34,OOH Pay (PMS),S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,470.48,C&M-PMS PCN DES Participation,S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,3362.5,Notional Rent (PMS),S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37690544,2952.99,Aspiration (PMS),S5 7QB, , , , ,,G07000011814
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,79283.84,Expend Balance - PMS Baseline (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,700,Learning Disability Hlth Chk DES (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,720,Minor Surgery DES (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,11.75,OOH Pay (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,1436.25,C&M-PMS PCN DES Participation,S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,552,C&M-PMS PCO - CQC reimbursement,S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,14108.33,Actual Rents (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,2158.33,Notional Rent (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DOVERCOURT SURGERY,37690546,8804.83,Aspiration (PMS),S2 5FX, , , , ,,G07000011817
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,52271.63,Expend Balance - PMS Baseline (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,80,Minor Surgery DES (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,945.64,C&M-PMS PCN DES Participation,S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,10583.33,Notional Rent (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,2065,Rates - non domestic (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,5744.23,Aspiration (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,34.54,GP Prior Year ERs (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,EAST BANK MEDICAL CENTRE,37690548,22.37,GP Prior Year EEs (PMS),S2 2AG, , , , ,,G07000011820
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,21464.94,Expend Balance - PMS Baseline (PMS),S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,560,Learning Disability Hlth Chk DES (PMS),S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,506.44,Funding Differential Review,S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,387.62,C&M-PMS PCN DES Participation,S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,2751.37,Notional Rent (PMS),S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,674,Rates - non domestic (PMS),S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BARNSLEY ROAD SURGERY,37690550,2443.92,Aspiration (PMS),S5 0QJ, , , , ,,G07000011825
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,84271.12,Expend Balance - PMS Baseline (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,2477.4,Extended Hours Access DES (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,840,Learning Disability Hlth Chk DES (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Minor Surgery,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,580,Minor Surgery DES (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,8.51,OOH Pay (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,8279.53,C&M-PMS PCN DES Clin Pharmacist,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,1266.23,C&M-PMS PCN DES Clinical Director,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES PCN support,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,2580.63,C&M-PMS PCN DES PCN support,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,1524.87,C&M-PMS PCN DES Participation,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,2073.61,C&M-PMS PCN DES Physiotherapist,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,1323.35,C&M-PMS PCN DES Soc Prescribing,S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,7092,Locum Allow (Mat and Pat) (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,657,Rates - non domestic (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,330.51,Rates - Water (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,9844.79,Aspiration (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,VALLEY MEDICAL CENTRE,37690552,2339.61,GP Prior Year EEs (PMS),S36 1BX, , , , ,,G07000011828
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37690554,51366.12,Expend Balance - PMS Baseline (PMS),S12 4LA, , , , ,,G07000011831
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37690554,280,Learning Disability Hlth Chk DES (PMS),S12 4LA, , , , ,,G07000011831
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37690554,12.46,OOH Pay (PMS),S12 4LA, , , , ,,G07000011831
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37690554,930.28,C&M-PMS PCN DES Participation,S12 4LA, , , , ,,G07000011831
Department of Health,NHS Sheffield CCG,31/08/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,HACKENTHORPE MEDICAL CENTRE,37690554,8611.26,Locum Allow (Mat and Pat) (PMS),S12 4LA, , , , ,,G07000011831
