﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,31/07/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37379687,622083.23,S60 2UD
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,HUMBER TEACHING NHS FOUNDATION TRUST,37379688,50920.34,WF3 1WE
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37396319,16226.26,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37396319,2615.31,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37396319,5399.82,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES Adult Mental Health Practitioner,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37396319,2264.24,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37396319,2042.32,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,Voids and Subsidies,RECHARGES NHS PROPERTY SERVICES LTD,DARNALL WELL BEING,37396328,33050.19,S9 4QH
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,37408809,26320.58,N1 5AA
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,37408818,26320.58,N1 5AA
Department of Health,NHS Sheffield CCG,31/07/2021,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,37408820,-26320.58,N1 5AA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,NHS BARNSLEY CCG,37408830,28350,WF3 1WE
Department of Health,NHS Sheffield CCG,31/07/2021,Participation Fees,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37457770,50000,DN4 8QN
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37457796,32926.75,DN4 8QN
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37457816,121092.27,BL1 1HU
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Serv Recd-F Trsts,BEREAVEMENT SERVICE,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37457871,-32926.75,DN4 8QN
Department of Health,NHS Sheffield CCG,31/07/2021,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37457901,107487.83,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,37457901,35829.28,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37457901,34688.43,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,37457901,11562.8,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37457904,59949.29,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Service Charge,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,37457904,19983.1,EC2V 7NG
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD FUTURES,37457944,25600.01,S1 4GE
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,37458049,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,37458049,83669.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,37458049,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,37458049,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,37458049,62941.09,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,37458049,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,37458049,1635250,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,37458049,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CLAREMONT HOSPITAL,37462131,78839,S10 5UB
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37462134,33060.17,BL1 1HU
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,JOSHS CARE COMPANY LTD,37507295,32727.6,S80 4LX
Department of Health,NHS Sheffield CCG,31/07/2021,Participation Fees,BEREAVEMENT SERVICE,PRIMARY CARE SHEFFIELD LTD,37521155,120000,S9 4EU
Department of Health,NHS Sheffield CCG,31/07/2021,External Consultancy Fees,CLINICAL LEADS,CAJA LTD,37521170,66000,ST5 5NB
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,JUVENTA 4 CARE LTD,37521248,52738.56,S2 1AS
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,37521289,55732.95,S11 8UX
Department of Health,NHS Sheffield CCG,31/07/2021,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,SHEFFIELD CITY COUNCIL,37521298,327477,S1 2HH
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,37526238,31042.26,S5 6AB
Department of Health,NHS Sheffield CCG,31/07/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,BONDCARE,37526245,32562,NW4 4EF
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,140,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,94408.3,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,1785.69,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,8418.25,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,1297,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,547.5,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537703,9792.91,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537704,-868.46,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,WALKLEY HOUSE MEDICAL CENTRE,37537704,-1257.83,S6 3TN
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37537706,44345.95,S2 3TA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37537706,820.08,S2 3TA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37537706,3391,S2 3TA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37537706,25391.78,S2 3TA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORFOLK PARK HEALTH CENTRE,37537706,4434.09,S2 3TA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37537713,37807.91,S5 8AL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37537713,727.12,S5 8AL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37537713,2595.83,S5 8AL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BUCHANAN ROAD SURGERY,37537713,4716.42,S5 8AL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37537716,69541.93,S5 7HD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37537716,1332.45,S5 7HD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37537716,515.9,S5 7HD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37537716,5187.5,S5 7HD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NORWOOD MEDICAL CENTRE SHEFFIELD,37537716,8469.31,S5 7HD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37537720,840,S7 2DW
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37537720,94548.6,S7 2DW
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37537720,1765.5,S7 2DW
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37537720,7855,S7 2DW
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CARTERKNOWLE & DORE MEDICAL PRACTICE,37537720,11516.91,S7 2DW
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,66016.44,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,1255.37,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,527.2,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,4012.75,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,823,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,258,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37537723,6868.53,S6 4JQ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,280,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,58404.92,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,1090.83,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,1570,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,9412.5,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,1632,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,WHITE HOUSE SURGERY SHEFFIELD,37537727,6765.85,S2 1SL
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,59327.53,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,1139.22,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,458.3,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,3504.17,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,108.18,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,FAR LANE MEDICAL CENTRE,37537730,6827.86,S6 4FA
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,35871.88,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,680.92,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,290.3,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,2808.33,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,1235,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37537733,4286.72,S12 2LJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,140,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,68839.49,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,1322.15,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,3309.67,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,2612.5,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BROOMHILL SURGERY,37537740,7198.65,S10 5BU
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,140,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,66989.88,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,1180.97,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,6956.52,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,477.6,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,5721.67,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,251,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,DUKE MEDICAL CENTRE,37537743,6200.05,S2 2TD
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,94232.77,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,1770.85,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,7789.53,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,29894.5,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,2128.33,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,2121,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,137.66,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37537745,10749.32,S6 3FT
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,46327.4,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,884.41,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCO Other,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,1476.8,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,20400,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,340,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,1160,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,173.75,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,CHARNOCK HEALTH PRIMARY CARE CENTRE,37537748,5385.73,S12 3GH
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,1120,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,84617.52,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,1619.69,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,3321.66,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,181.28,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,HANDSWORTH MEDICAL PRACTICE SHEFFIELD,37537753,8749.2,S13 9BZ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,140,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,102251.32,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,1957.06,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,8222.71,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,327.21,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537755,10432.69,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537756,-867.41,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537756,-2507.29,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,BASLOW ROAD & SHOREHAM STREET SURGERIES,37537756,-19265.33,S17 4DR
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37537758,58494.86,S2 4UJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37537758,1147.05,S2 4UJ
Department of Health,NHS Sheffield CCG,31/07/2021,C&M-GMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,MATHEWS PRACTICE,37537758,1466,S2 4UJ
