﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Supplier Postcode
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,2333.33,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES PHARMACY TECHNICIANS,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,2407.6,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,PRIMARY CARE SHEFFIELD LTD,37241693,1890.5,S9 4EU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241475,1200,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241475,1430,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241475,180,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241475,25849.5,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Childrens Schemes,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241495,1400,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Glaucoma,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241495,1820,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES Intra-ocular Ocular Hypertn,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241495,420,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-OES PEARS,LOCAL ENHANCED SERVICES,PRIMARY EYECARE SERVICES LTD,37241495,27945,EC1R 0DG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS IT Comm Servs -GP Practices,PRIMARY CARE IT,REDCENTRIC SOLUTIONS LTD,37062131,89405.71,HG3 1UG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,74559.11,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,140,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,1317.91,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,7006.08,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,576.4,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,23969.13,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,1098,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37007526,8858.87,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,RICHMOND MEDICAL CENTRE,37158823,34848.85,S13 8NA
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,37072466,31809.18,S35 2XF
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,37072467,35873.8,S5 6AB
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ROSEBERRY CARE CENTRES,37072476,36202.95,S4 7AJ
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROSEBERRY CARE CENTRES,37072515,30700.52,S5 6AB
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37065711,622083.23,S60 2UD
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,31482.93,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,565.04,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,544.7,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,317.8,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,1312.5,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,42,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,RUSTLINGS ROAD MEDICAL CENTRE,37007525,3139.32,S11 7AB
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SCARSDALE GRANGE NURSING HOME,37072458,74401,S8 9EQ
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SEVEN HILLS NURSING HOME,37072459,40576.74,S11 9AA
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,37192881,26264.95,S11 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,37192881,500.68,S11 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,37192881,2741.67,S11 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,37192881,14568.39,S11 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHARROW LANE MEDICAL CENTRE,37192881,2983.54,S11 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37065704,3731046.58,S10 2TH
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE CHILDRENS SERVICES,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37065707,2279500,S10 2TH
Department of Health,NHS Sheffield CCG,30/06/2021,Services From Local Authorities,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,37062090,62003.68,S1 2HH
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,37071511,919873.41,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care- Children,CHC CHILDREN,SHEFFIELD CITY COUNCIL,37071513,123492.58,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,37170759,150416.7,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,SHEFFIELD CITY COUNCIL,37170759,83669.08,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Othe Public Sector,REABLEMENT,SHEFFIELD CITY COUNCIL,37170759,21808.67,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,SHEFFIELD CITY COUNCIL,37170759,16596.33,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,SHEFFIELD CITY COUNCIL,37170759,62941.09,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Soc Care-Joint H&C Teams/Working,INTERMEDIATE CARE,SHEFFIELD CITY COUNCIL,37170759,151447.58,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,SHEFFIELD CITY COUNCIL,37170759,1636083.35,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Soc Care-Support Prim Care,COMMUNITY SERVICES,SHEFFIELD CITY COUNCIL,37170759,64166.67,S1 1UJ
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37065708,8171496.52,S10 3TH
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37065709,908500,S10 3TH
Department of Health,NHS Sheffield CCG,30/06/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37065710,44904568.85,S5 7AU
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,140,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,60303.87,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,1161.13,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,1792.33,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,5375,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,30758.73,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SHIREGREEN MEDICAL CENTRE,37192901,7267.46,S5 0RG
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,102117.85,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,16.76,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,1849.06,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,3503.04,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,6130.32,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,819.8,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,747.5,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,393,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37007536,11094.95,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SLOAN MEDICAL CENTRE,37158834,44557.14,S8 0YH
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,75689.4,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,37.92,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,1370.05,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,626.1,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,5116.67,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,617,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37007537,9478.91,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,SOTHALL MEDICAL CENTRE,37158835,38632.73,S20 1HQ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36926810,90000,S1 4EB
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Voluntary Sector,COLLABORATIVE COMMISSIONING,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,36926823,90000,S1 4EB
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37071484,25500,S1 4HF
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37071486,46763.59,S1 4HF
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37071490,34434.83,S1 4HF
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SOUTH YORKSHIRE HOUSING ASSOCIATION LTD,37072445,65197.74,S35 1RQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,26049.77,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,612.28,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,76.03,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,470.48,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,3362.5,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SOUTHEY GREEN MEDICAL CENTRE,37007538,2952.99,S5 7QB
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37170796,45122.39,BL1 1HU
Department of Health,NHS Sheffield CCG,30/06/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HOSPICES,ST LUKES HOSPICE,37122642,38000,S11 9NE
Department of Health,NHS Sheffield CCG,30/06/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,HOSPICES,ST LUKES HOSPICE,37170814,146172,S11 9NE
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,37192905,27338.07,S6 6BX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,37192905,2575,S6 6BX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,37192905,10944.82,S6 6BX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STANNINGTON MEDICAL CENTRE,37192905,3194.14,S6 6BX
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37192894,35459.82,S12 2LJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37192894,680.92,S12 2LJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37192894,2808.33,S12 2LJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37192894,15106.55,S12 2LJ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,STONECROFT MEDICAL CENTRE,37192894,4286.72,S12 2LJ
Department of Health,NHS Sheffield CCG,30/06/2021,Clinical&Medical-Independent Sector,MENTAL HEALTH CONTRACTS,SUSASH GB LTD T/A EAGLE HOUSE,37071488,30091.75,S11 8NP
Department of Health,NHS Sheffield CCG,30/06/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SUSASH GB LTD T/A EAGLE HOUSE,37072478,25578.57,S11 8NP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,420,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,65868.89,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,1255.37,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Cost Rent,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,4012.75,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,29469.47,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,TRAMWAYS MEDICAL CENTRE,37192928,6868.53,S6 4JQ
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PCN DES Trainee Nursing Associate,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,1836.94,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,202981.57,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS DES Extended Hours Access,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,4876.32,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,2011.96,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clin Pharmacist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,9347.32,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Clinical Director,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,2492.34,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES PCN support,LOCAL ENHANCED SERVICES,UNIVERSITY HEALTH SERVICE,37007546,5079.5,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,3676.64,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Physiotherapist,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,3053.47,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Soc Prescribing,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,2814.04,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,7881.84,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,23681,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,15833.33,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007546,8048.38,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007547,-44700.84,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007547,-1335.18,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007547,-9566.75,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37007547,-37.89,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,UNIVERSITY HEALTH SERVICE,37158845,28921.71,S3 7QP
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,140,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,93186.84,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,1770.85,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,419.5,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,2128.33,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Achievement,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,47466.43,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,UPPERTHORPE MEDICAL CENTRE,37192935,10749.32,S6 3FT
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37007548,37750.76,S4 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS Funding Differential Review,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37007548,911.19,S4 8AN
Department of Health,NHS Sheffield CCG,30/06/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,UPWELL STREET SURGERY,37007548,680.46,S4 8AN
